"subject","predicate","object"
"http://dbpedia.org/resource/DC_Showcase:_The_Spectre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/DC_Showcase:_The_Spectre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/DC_Showcase:_The_Spectre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/DC_Showcase:_The_Spectre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/DC_Showcase:_The_Spectre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/DC_Showcase:_The_Spectre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/DC_Showcase:_The_Spectre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/DC_Showcase:_The_Spectre","http://www.w3.org/2000/01/rdf-schema#label","DC Showcase: The Spectre"
"http://dbpedia.org/resource/DC_Showcase:_The_Spectre","http://www.w3.org/2000/01/rdf-schema#label","DC Showcase: The Spectre"
"http://dbpedia.org/resource/DC_Showcase:_The_Spectre","http://www.w3.org/2000/01/rdf-schema#label","Витрина DC: Мираж"
"http://dbpedia.org/resource/DC_Showcase:_The_Spectre","http://www.w3.org/2000/01/rdf-schema#label","DC Showcase: The Spectre"
"http://dbpedia.org/resource/DC_Showcase:_The_Spectre","http://www.w3.org/2000/01/rdf-schema#comment","The Spectre è un corto animato del 2010, diretto da e scritto da Steve Niles, Gary Cole diede la voce al detective Jim Corrigan, i cui sospetti furono portati alla giustizia dal suo alter ego, Lo Spettro. Il film, che uscì il 23 febbraio 2010 e che comparve come bonus nel DVD del film di animazione Justice League: La crisi dei due mondi, fu il primo della serie e fu incluso nella compilation di DVD DC Showcase Original Shorts Collection in versione estesa."
