"subject","predicate","object"
"http://dbpedia.org/resource/Welches,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Welches,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Welches,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Welches,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Welches,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Welches,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Welches,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Welches,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Welches,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Welches,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Welches,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Welches,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Welches,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Welches,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Welches,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Welches,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Welches,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Welches,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Welches,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Welches,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Welches, Oregon"
"http://dbpedia.org/resource/Welches,_Oregon","http://www.w3.org/2000/01/rdf-schema#comment","Welches is an unincorporated community in Clackamas County, Oregon, United States. It is located within the Mount Hood Corridor between Zigzag and Wemme along U.S. Route 26. It is one of the many communities that make up the Villages at Mount Hood."
"http://dbpedia.org/resource/Welches,_Oregon","http://xmlns.com/foaf/0.1/name","Welches"
"http://dbpedia.org/resource/Welches,_Oregon","http://dbpedia.org/property/name","Welches"
"http://dbpedia.org/resource/Welches,_Oregon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.32833480834961
"http://dbpedia.org/resource/Welches,_Oregon","http://www.w3.org/2003/01/geo/wgs84_pos#long",-121.9597244262695
"http://dbpedia.org/resource/Welches,_Oregon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Welches2.jpg"
"http://dbpedia.org/resource/Welches,_Oregon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Welches.jpg"
"http://dbpedia.org/resource/Welches,_Oregon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Woman_on_Salmon_River_ca._1915.jpg"
"http://dbpedia.org/resource/Welches,_Oregon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Resort_at_the_Mountain_-_Welches,_Oregon_2.jpg"
"http://dbpedia.org/resource/Welches,_Oregon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wildwood_Recreation_Site,_Welches,_OR.jpg"
"http://dbpedia.org/resource/Welches,_Oregon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portland_metropolitan_area"
"http://dbpedia.org/resource/Welches,_Oregon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1905"
"http://dbpedia.org/resource/Welches,_Oregon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Clackamas_County,_Oregon"
"http://dbpedia.org/resource/Welches,_Oregon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Oregon"
