"subject","predicate","object"
"http://dbpedia.org/resource/Category:Churches_in_Naples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Churches_in_Naples","http://www.w3.org/2000/01/rdf-schema#label","Churches in Naples"
"http://dbpedia.org/resource/Category:Churches_in_Naples","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Naples"
"http://dbpedia.org/resource/Category:Churches_in_Naples","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Churches_in_Campania_by_city"
"http://dbpedia.org/resource/Category:Churches_in_Naples","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Naples"
"http://dbpedia.org/resource/Category:Churches_in_Naples","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Churches_in_the_Metropolitan_City_of_Naples"
"http://dbpedia.org/resource/Category:Churches_in_Naples","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christianity_in_Naples"
"http://dbpedia.org/resource/Category:Churches_in_Naples","http://www.w3.org/2004/02/skos/core#prefLabel","Churches in Naples"
"http://dbpedia.org/resource/Category:Churches_in_Naples","http://dbpedia.org/ontology/wikiPageID",5789159
"http://dbpedia.org/resource/Category:Churches_in_Naples","http://dbpedia.org/ontology/wikiPageRevisionID",1033769403
"http://dbpedia.org/resource/Category:Churches_in_Naples","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Churches_in_Naples","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Churches_in_Naples","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Churches_in_Naples?oldid=1033769403&ns=14"
