"subject","predicate","object"
"http://dbpedia.org/resource/Star_Wars_Theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Star_Wars_Theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Star_Wars_Theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Star_Wars_Theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Star_Wars_Theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Star_Wars_Theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Star_Wars_Theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Youtuber"
"http://dbpedia.org/resource/Star_Wars_Theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Star_Wars_Theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Star_Wars_Theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Star_Wars_Theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Star_Wars_Theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Star_Wars_Theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Star_Wars_Theory","http://www.w3.org/2000/01/rdf-schema#label","Star Wars Theory"
"http://dbpedia.org/resource/Star_Wars_Theory","http://www.w3.org/2000/01/rdf-schema#comment","Star Wars Theory is a Canadian YouTube channel with 3.32 million subscribers, and is a self-described ""Star Wars fan making content for other Star Wars fans"". Its creator commonly known as ""Toos"", began his YouTube channel in 2016 making videos about the Star Wars film franchise."
"http://dbpedia.org/resource/Star_Wars_Theory","http://xmlns.com/foaf/0.1/name","Star Wars Theory"
"http://dbpedia.org/resource/Star_Wars_Theory","http://xmlns.com/foaf/0.1/homepage","https://starwarstheory.com/"
"http://dbpedia.org/resource/Star_Wars_Theory","http://dbpedia.org/property/name","Star Wars Theory"
"http://dbpedia.org/resource/Star_Wars_Theory","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SWTheoryWiki.jpg"
"http://dbpedia.org/resource/Star_Wars_Theory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:YouTube_channels"
"http://dbpedia.org/resource/Star_Wars_Theory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Star_Wars"
"http://dbpedia.org/resource/Star_Wars_Theory","http://dbpedia.org/ontology/wikiPageID",66355708
"http://dbpedia.org/resource/Star_Wars_Theory","http://dbpedia.org/ontology/wikiPageRevisionID",1124844020
"http://dbpedia.org/resource/Star_Wars_Theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Armorer"
"http://dbpedia.org/resource/Star_Wars_Theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Feige"
"http://dbpedia.org/resource/Star_Wars_Theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Star_Wars_Archives"
"http://dbpedia.org/resource/Star_Wars_Theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mandalorian"
"http://dbpedia.org/resource/Star_Wars_Theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucasfilm_Story_Group"
"http://dbpedia.org/resource/Star_Wars_Theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Wars_(film)"
