"subject","predicate","object"
"http://dbpedia.org/resource/Swords_in_courts-martial","http://www.w3.org/2000/01/rdf-schema#label","Swords in courts-martial"
"http://dbpedia.org/resource/Swords_in_courts-martial","http://www.w3.org/2000/01/rdf-schema#comment","The usage of swords in courts-martial was an established tradition within the British armed forces. The accused was marched into their court-martial by an escort armed with a sword. Commissioned officers would be obliged to put their swords on the court table as a symbol of their rank and reputation being put on hold. At the conclusion of the hearing, the tip of the sword was turned towards them if they had been found guilty. The practice was abolished in 2004 following a claim that it was demeaning under the Human Rights Act 1998."
"http://dbpedia.org/resource/Swords_in_courts-martial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1897_Pattern_IOS_1.jpg"
"http://dbpedia.org/resource/Swords_in_courts-martial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_military_traditions"
"http://dbpedia.org/resource/Swords_in_courts-martial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_disestablishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Swords_in_courts-martial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swords"
"http://dbpedia.org/resource/Swords_in_courts-martial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Courts-martial_in_the_United_Kingdom"
"http://dbpedia.org/resource/Swords_in_courts-martial","http://dbpedia.org/ontology/wikiPageID",51509183
"http://dbpedia.org/resource/Swords_in_courts-martial","http://dbpedia.org/ontology/wikiPageRevisionID",1102429181
"http://dbpedia.org/resource/Swords_in_courts-martial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Court_of_Human_Rights"
"http://dbpedia.org/resource/Swords_in_courts-martial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1897_Pattern_IOS_1.jpg"
"http://dbpedia.org/resource/Swords_in_courts-martial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cutlass"
"http://dbpedia.org/resource/Swords_in_courts-martial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Her_Majesty's_Government"
"http://dbpedia.org/resource/Swords_in_courts-martial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_and_Sullivan"
"http://dbpedia.org/resource/Swords_in_courts-martial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_law"
"http://dbpedia.org/resource/Swords_in_courts-martial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judge_Advocate"
"http://dbpedia.org/resource/Swords_in_courts-martial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Rights_Act_1998"
"http://dbpedia.org/resource/Swords_in_courts-martial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissioned_officers"
"http://dbpedia.org/resource/Swords_in_courts-martial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swords"
"http://dbpedia.org/resource/Swords_in_courts-martial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Army"
"http://dbpedia.org/resource/Swords_in_courts-martial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Courts-martial_in_the_United_Kingdom"
"http://dbpedia.org/resource/Swords_in_courts-martial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court-martial"
"http://dbpedia.org/resource/Swords_in_courts-martial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_military_traditions"
"http://dbpedia.org/resource/Swords_in_courts-martial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_disestablishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Swords_in_courts-martial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Defence"
"http://dbpedia.org/resource/Swords_in_courts-martial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Australian_Navy"
"http://dbpedia.org/resource/Swords_in_courts-martial","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27628299"
"http://dbpedia.org/resource/Swords_in_courts-martial","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Swords_in_courts-martial"
"http://dbpedia.org/resource/Swords_in_courts-martial","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2aSJh"
"http://dbpedia.org/resource/Swords_in_courts-martial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Swords_in_courts-martial","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1897_Pattern_IOS_1.jpg?width=300"
"http://dbpedia.org/resource/Swords_in_courts-martial","http://dbpedia.org/ontology/abstract","The usage of swords in courts-martial was an established tradition within the British armed forces. The accused was marched into their court-martial by an escort armed with a sword. Commissioned officers would be obliged to put their swords on the court table as a symbol of their rank and reputation being put on hold. At the conclusion of the hearing, the tip of the sword was turned towards them if they had been found guilty. The practice was abolished in 2004 following a claim that it was demeaning under the Human Rights Act 1998."
"http://dbpedia.org/resource/Swords_in_courts-martial","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Swords_in_courts-martial?oldid=1102429181&ns=0"
"http://dbpedia.org/resource/Swords_in_courts-martial","http://dbpedia.org/ontology/wikiPageLength",4283
"http://dbpedia.org/resource/Swords_in_courts-martial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Swords_in_courts-martial"
