"subject","predicate","object"
"http://dbpedia.org/resource/Blood_Meridian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Blood_Meridian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHistoricalNovels"
"http://dbpedia.org/resource/Blood_Meridian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWestern(genre)Novels"
"http://dbpedia.org/resource/Blood_Meridian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Blood_Meridian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Blood_Meridian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Blood_Meridian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blood_Meridian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricalNovels"
"http://dbpedia.org/resource/Blood_Meridian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/Blood_Meridian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Blood_Meridian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Blood_Meridian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanNovels"
"http://dbpedia.org/resource/Blood_Meridian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Blood_Meridian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Blood_Meridian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Blood_Meridian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Blood_Meridian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Blood_Meridian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Blood_Meridian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/Book"
"http://dbpedia.org/resource/Blood_Meridian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1985Novels"
"http://dbpedia.org/resource/Blood_Meridian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Blood_Meridian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNovelsByCormacMcCarthy"
"http://dbpedia.org/resource/Blood_Meridian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Blood_Meridian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Blood_Meridian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Book_CW"
"http://dbpedia.org/resource/Blood_Meridian","http://www.w3.org/2000/01/rdf-schema#label","Méridien de sang"
"http://dbpedia.org/resource/Blood_Meridian","http://www.w3.org/2000/01/rdf-schema#label","Blood Meridian"
"http://dbpedia.org/resource/Blood_Meridian","http://www.w3.org/2000/01/rdf-schema#label","Meridiano di sangue"
"http://dbpedia.org/resource/Blood_Meridian","http://www.w3.org/2000/01/rdf-schema#label","Meridiano de sangre"
"http://dbpedia.org/resource/Blood_Meridian","http://www.w3.org/2000/01/rdf-schema#label","Die Abendröte im Westen"
"http://dbpedia.org/resource/Blood_Meridian","http://www.w3.org/2000/01/rdf-schema#label","Blood Meridian, or the Evening Redness in the West"
"http://dbpedia.org/resource/Blood_Meridian","http://www.w3.org/2000/01/rdf-schema#label","Кровавый меридиан"
"http://dbpedia.org/resource/Blood_Meridian","http://www.w3.org/2000/01/rdf-schema#label","ブラッド・メリディアン"
"http://dbpedia.org/resource/Blood_Meridian","http://www.w3.org/2000/01/rdf-schema#comment","Meridiano di sangue è un romanzo dello scrittore statunitense Cormac McCarthy pubblicato dalla casa editrice Random House nel 1985, e tradotto in Italia per Einaudi nel 1997. È il quinto romanzo di McCarthy ed è considerato il suo capolavoro. È inoltre considerato univocamente uno dei romanzi più crudi e violenti che siano mai stati scritti. Il romanzo racconta la storia di un adolescente in fuga chiamato semplicemente ""The Kid"", il Ragazzo. Per i contenuti dell'opera lo scrittore si è basato sul libro di memorie My confession di , membro della Banda Glanton."
"http://dbpedia.org/resource/Blood_Meridian","http://www.w3.org/2000/01/rdf-schema#comment","Meridiano de sangre (Blood Meridian or the Evening Redness in the West) es una novela escrita por el autor estadounidense Cormac McCarthy. Publicada en 1985 por Random House, Meridiano de sangre fue la quinta novela de McCarthy."
"http://dbpedia.org/resource/Blood_Meridian","http://www.w3.org/2000/01/rdf-schema#comment","Blood Meridian or the Evening Redness in the West is a 1985 epic novel by American author Cormac McCarthy, classified under the Western, or sometimes the anti-Western, genre. McCarthy's fifth book, it was published by Random House. Although the novel initially received lukewarm critical and commercial reception, it has since become highly acclaimed and is widely recognized as McCarthy's magnum opus and one of the greatest American novels of all time. Some have labelled it the Great American Novel. There have been multiple attempts to adapt the novel into a film, but none have succeeded."
"http://dbpedia.org/resource/Blood_Meridian","http://www.w3.org/2000/01/rdf-schema#comment","Blood meridian, or the evening redness in the West (Nederlandse vertaling Meridiaan van bloed, of het avondrood in het Westen) is een roman van de Amerikaanse schrijver Cormac McCarthy, verschenen in 1985."
"http://dbpedia.org/resource/Blood_Meridian","http://www.w3.org/2000/01/rdf-schema#comment","Die Abendröte im Westen ist ein 1996 erstmals auf Deutsch erschienener Roman von Cormac McCarthy, der in der Endphase der Indianerkriege spielt. Die englischsprachige Erst- und Originalausgabe erschien 1985 unter dem Titel Blood Meridian or the Evening Redness in the West bei Random House New York. Das Buch handelt von einer Gruppe von Verbrechern, die im amerikanisch-mexikanischen Grenzgebiet wahllos Indianer massakrieren und steht als Synonym dafür, dass die eigentliche Ausdehnung der Vereinigten Staaten von starker Gewalt begleitet war."
"http://dbpedia.org/resource/Blood_Meridian","http://www.w3.org/2000/01/rdf-schema#comment","Méridien de sang (titre original : Blood Meridian or the Evening Redness in the West) est un roman western historique de l'écrivain américain Cormac McCarthy publié en 1985. C'est le cinquième roman de l'auteur. Le livre est inspiré de faits réels: les massacres perpétrés par le mercenaire (en) et ses soudards dans le Far West (Texas, Nord du Mexique, Arizona, Californie), en 1849 et 1850."
