"subject","predicate","object"
"http://dbpedia.org/resource/Binding-by-synchrony","http://www.w3.org/2000/01/rdf-schema#label","Binding-by-synchrony"
"http://dbpedia.org/resource/Binding-by-synchrony","http://dbpedia.org/ontology/wikiPageID",60898070
"http://dbpedia.org/resource/Binding-by-synchrony","http://dbpedia.org/ontology/wikiPageRevisionID",903744532
"http://dbpedia.org/resource/Binding-by-synchrony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binding_problem"
"http://dbpedia.org/resource/Binding-by-synchrony","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Binding_problem"
"http://dbpedia.org/resource/Binding-by-synchrony","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Binding-by-synchrony","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Binding-by-synchrony","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Binding-by-synchrony?oldid=903744532&ns=0"
"http://dbpedia.org/resource/Binding-by-synchrony","http://dbpedia.org/ontology/wikiPageLength",99
"http://dbpedia.org/resource/Binding-by-synchrony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Binding-by-synchrony"
