"subject","predicate","object"
"http://dbpedia.org/resource/Connecticut_Route_314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Connecticut_Route_314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Connecticut_Route_314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/Connecticut_Route_314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Connecticut_Route_314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Connecticut_Route_314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Connecticut_Route_314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/Connecticut_Route_314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Connecticut_Route_314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Connecticut_Route_314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Connecticut_Route_314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateHighwaysInConnecticut"
"http://dbpedia.org/resource/Connecticut_Route_314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Connecticut_Route_314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Connecticut_Route_314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Connecticut_Route_314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Connecticut_Route_314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Connecticut_Route_314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Connecticut_Route_314","http://www.w3.org/2000/01/rdf-schema#label","Connecticut Route 314"
"http://dbpedia.org/resource/Connecticut_Route_314","http://www.w3.org/2000/01/rdf-schema#comment","Route 314 is a state highway in central Connecticut running entirely within Wethersfield."
"http://dbpedia.org/resource/Connecticut_Route_314","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Hartford_County,_Connecticut"
"http://dbpedia.org/resource/Connecticut_Route_314","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_highways_in_Connecticut"
"http://dbpedia.org/resource/Connecticut_Route_314","http://dbpedia.org/ontology/wikiPageID",16154434
"http://dbpedia.org/resource/Connecticut_Route_314","http://dbpedia.org/ontology/wikiPageRevisionID",1121169615
"http://dbpedia.org/resource/Connecticut_Route_314","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_Route_99"
"http://dbpedia.org/resource/Connecticut_Route_314","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut"
"http://dbpedia.org/resource/Connecticut_Route_314","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_5"
"http://dbpedia.org/resource/Connecticut_Route_314","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Hartford_County,_Connecticut"
"http://dbpedia.org/resource/Connecticut_Route_314","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_Route_15"
"http://dbpedia.org/resource/Connecticut_Route_314","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wethersfield,_Connecticut"
"http://dbpedia.org/resource/Connecticut_Route_314","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_highways_in_Connecticut"
"http://dbpedia.org/resource/Connecticut_Route_314","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartford_County,_Connecticut"
"http://dbpedia.org/resource/Connecticut_Route_314","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_Turnpike"
"http://dbpedia.org/resource/Connecticut_Route_314","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/28cD6"
"http://dbpedia.org/resource/Connecticut_Route_314","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2262297"
"http://dbpedia.org/resource/Connecticut_Route_314","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wbdbs"
"http://dbpedia.org/resource/Connecticut_Route_314","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Connecticut_Route_314"
"http://dbpedia.org/resource/Connecticut_Route_314","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbtm"
"http://dbpedia.org/resource/Connecticut_Route_314","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Connecticut_Route_314","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Attached_KML"
"http://dbpedia.org/resource/Connecticut_Route_314","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Connecticut_Route_314","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CTinttop"
"http://dbpedia.org/resource/Connecticut_Route_314","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/Connecticut_Route_314","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink-road"
"http://dbpedia.org/resource/Connecticut_Route_314","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Connecticut_Route_314","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CTint"
"http://dbpedia.org/resource/Connecticut_Route_314","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Hartford_County,_Connecticut"
"http://dbpedia.org/resource/Connecticut_Route_314","http://dbpedia.org/property/mapCustom","yes"
"http://dbpedia.org/resource/Connecticut_Route_314","http://dbpedia.org/property/mile",2.07
"http://dbpedia.org/resource/Connecticut_Route_314","http://dbpedia.org/property/mile",0
"http://dbpedia.org/resource/Connecticut_Route_314","http://dbpedia.org/property/county","Hartford"
"http://dbpedia.org/resource/Connecticut_Route_314","http://dbpedia.org/property/directionA","West"
"http://dbpedia.org/resource/Connecticut_Route_314","http://dbpedia.org/property/directionB","East"
"http://dbpedia.org/resource/Connecticut_Route_314","http://dbpedia.org/property/established",1963
"http://dbpedia.org/resource/Connecticut_Route_314","http://dbpedia.org/property/lengthMi",2.07
"http://dbpedia.org/resource/Connecticut_Route_314","http://dbpedia.org/property/location","Wethersfield"
"http://dbpedia.org/resource/Connecticut_Route_314","http://dbpedia.org/property/mapNotes","Map of Hartford County in northern Connecticut with Route 314 highlighted in red"
"http://dbpedia.org/resource/Connecticut_Route_314","http://dbpedia.org/property/notes","Western terminus of CT 314"
"http://dbpedia.org/resource/Connecticut_Route_314","http://dbpedia.org/property/notes","Eastern terminus of CT 314"
"http://dbpedia.org/resource/Connecticut_Route_314","http://dbpedia.org/property/route",314
"http://dbpedia.org/resource/Connecticut_Route_314","http://dbpedia.org/property/state","CT"
"http://dbpedia.org/resource/Connecticut_Route_314","http://dbpedia.org/property/terminusA","/ Berlin Turnpike in Wethersfield"
"http://dbpedia.org/resource/Connecticut_Route_314","http://dbpedia.org/property/terminusB","in Wethersfield"
"http://dbpedia.org/resource/Connecticut_Route_314","http://dbpedia.org/property/type","CT"
"http://dbpedia.org/resource/Connecticut_Route_314","http://dbpedia.org/ontology/abstract","Route 314 is a state highway in central Connecticut running entirely within Wethersfield."
"http://dbpedia.org/resource/Connecticut_Route_314","http://dbpedia.org/property/lengthRound",2
"http://dbpedia.org/resource/Connecticut_Route_314","http://dbpedia.org/property/nextRoute",315
"http://dbpedia.org/resource/Connecticut_Route_314","http://dbpedia.org/property/nextType","Route"
"http://dbpedia.org/resource/Connecticut_Route_314","http://dbpedia.org/property/previousRoute",313
"http://dbpedia.org/resource/Connecticut_Route_314","http://dbpedia.org/property/previousType","Route"
"http://dbpedia.org/resource/Connecticut_Route_314","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Highway"
"http://dbpedia.org/resource/Connecticut_Route_314","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-road-noun-1"
"http://dbpedia.org/resource/Connecticut_Route_314","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Connecticut_Route_314?oldid=1121169615&ns=0"
"http://dbpedia.org/resource/Connecticut_Route_314","http://dbpedia.org/ontology/Infrastructure/length","3.33134208"
"http://dbpedia.org/resource/Connecticut_Route_314","http://dbpedia.org/ontology/wikiPageLength",2342
"http://dbpedia.org/resource/Connecticut_Route_314","http://dbpedia.org/ontology/length",3331.34208
"http://dbpedia.org/resource/Connecticut_Route_314","http://dbpedia.org/ontology/routeEndDirection","East"
"http://dbpedia.org/resource/Connecticut_Route_314","http://dbpedia.org/ontology/routeNumber","314"
"http://dbpedia.org/resource/Connecticut_Route_314","http://dbpedia.org/ontology/routeStartDirection","West"
"http://dbpedia.org/resource/Connecticut_Route_314","http://dbpedia.org/ontology/routeTypeAbbreviation","CT"
"http://dbpedia.org/resource/Connecticut_Route_314","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Wethersfield,_Connecticut"
"http://dbpedia.org/resource/Connecticut_Route_314","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Berlin_Turnpike"
"http://dbpedia.org/resource/Connecticut_Route_314","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Wethersfield,_Connecticut"
"http://dbpedia.org/resource/Connecticut_Route_314","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Connecticut_Route_314"
