"subject","predicate","object"
"http://dbpedia.org/resource/Bukharin","http://www.w3.org/2000/01/rdf-schema#label","Bukharin"
"http://dbpedia.org/resource/Bukharin","http://dbpedia.org/ontology/wikiPageID",209507
"http://dbpedia.org/resource/Bukharin","http://dbpedia.org/ontology/wikiPageRevisionID",783917496
"http://dbpedia.org/resource/Bukharin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolai_Bukharin"
"http://dbpedia.org/resource/Bukharin","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Nikolai_Bukharin"
"http://dbpedia.org/resource/Bukharin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Bukharin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_surname"
"http://dbpedia.org/resource/Bukharin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bukharin?oldid=783917496&ns=0"
"http://dbpedia.org/resource/Bukharin","http://dbpedia.org/ontology/wikiPageLength",82
"http://dbpedia.org/resource/Bukharin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bukharin"
