"subject","predicate","object"
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://www.w3.org/2000/01/rdf-schema#label","Nick Pope (British Army officer)"
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://www.w3.org/2000/01/rdf-schema#comment","Lieutenant General Sir Nicholas Arthur William Pope, KCB, CBE (born 1962) is a former senior British Army officer. He served as Master-General of the Ordnance from 2011 to 2013 and Deputy Chief of the General Staff from 2015 to 2019."
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://xmlns.com/foaf/0.1/name","Sir Nick Pope"
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://dbpedia.org/property/name","Sir Nick Pope"
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/General_Nick_Pope_(cropped).png"
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Corps_of_Signals_officers"
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_the_War_in_Afghanistan_(2001–2021)"
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_generals"
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NATO_personnel_in_the_Bosnian_War"
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Jesus_College,_Cambridge"
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_births"
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageID",37306128
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageRevisionID",1093779739
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Poffley"
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_personnel_of_the_War_in_Afghanistan_(2001–2021)"
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Tickell"
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_in_Afghanistan_(2001–present)"
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desborough_School"
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_generals"
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_Chief_of_the_General_Staff_(United_Kingdom)"
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NATO_personnel_in_the_Bosnian_War"
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant-general_(United_Kingdom)"
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master-General_of_the_Ordnance"
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_College,_Cambridge"
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnia"
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Birthday_Honours"
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Jesus_College,_Cambridge"
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JHQ_Rheindahlen"
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_(armed_forces)"
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Defence_(United_Kingdom)"
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maidenhead"
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Moore_(British_Army_officer)"
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Corps_of_Signals"
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_births"
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Corps_of_Signals_officers"
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_Commander_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19th_Light_Brigade_(United_Kingdom)"
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnian_War"
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_the_Defence_Staff_(United_Kingdom)"
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4spUe"
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7026072"
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://dbpedia.org/property/serviceyears",1981
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-non"
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-mil"
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_person"
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Postnominals"
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
