"subject","predicate","object"
"http://dbpedia.org/resource/Lord_Robert_Manners_(British_Army_officer,_born_1781)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Lord_Robert_Manners_(British_Army_officer,_born_1781)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleOffspring110285938"
"http://dbpedia.org/resource/Lord_Robert_Manners_(British_Army_officer,_born_1781)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Lord_Robert_Manners_(British_Army_officer,_born_1781)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lord_Robert_Manners_(British_Army_officer,_born_1781)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lord_Robert_Manners_(British_Army_officer,_born_1781)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lord_Robert_Manners_(British_Army_officer,_born_1781)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompanionsOfTheOrderOfTheBath"
"http://dbpedia.org/resource/Lord_Robert_Manners_(British_Army_officer,_born_1781)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Child109918248"
"http://dbpedia.org/resource/Lord_Robert_Manners_(British_Army_officer,_born_1781)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lord_Robert_Manners_(British_Army_officer,_born_1781)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Companion109945905"
"http://dbpedia.org/resource/Lord_Robert_Manners_(British_Army_officer,_born_1781)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lord_Robert_Manners_(British_Army_officer,_born_1781)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYoungerSonsOfDukes"
"http://dbpedia.org/resource/Lord_Robert_Manners_(British_Army_officer,_born_1781)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Lord_Robert_Manners_(British_Army_officer,_born_1781)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lord_Robert_Manners_(British_Army_officer,_born_1781)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lord_Robert_Manners_(British_Army_officer,_born_1781)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relative110235549"
"http://dbpedia.org/resource/Lord_Robert_Manners_(British_Army_officer,_born_1781)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Lord_Robert_Manners_(British_Army_officer,_born_1781)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lord_Robert_Manners_(British_Army_officer,_born_1781)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Male109624168"
"http://dbpedia.org/resource/Lord_Robert_Manners_(British_Army_officer,_born_1781)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lord_Robert_Manners_(British_Army_officer,_born_1781)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Son110624074"
"http://dbpedia.org/resource/Lord_Robert_Manners_(British_Army_officer,_born_1781)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Lord_Robert_Manners_(British_Army_officer,_born_1781)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Friend110112591"
"http://dbpedia.org/resource/Lord_Robert_Manners_(British_Army_officer,_born_1781)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lord_Robert_Manners_(British_Army_officer,_born_1781)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishArmyGenerals"
"http://dbpedia.org/resource/Lord_Robert_Manners_(British_Army_officer,_born_1781)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Lord_Robert_Manners_(British_Army_officer,_born_1781)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Lord_Robert_Manners_(British_Army_officer,_born_1781)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Lord_Robert_Manners_(British_Army_officer,_born_1781)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lord_Robert_Manners_(British_Army_officer,_born_1781)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Offspring110373998"
"http://dbpedia.org/resource/Lord_Robert_Manners_(British_Army_officer,_born_1781)","http://www.w3.org/2000/01/rdf-schema#label","Robert William Manners"
"http://dbpedia.org/resource/Lord_Robert_Manners_(British_Army_officer,_born_1781)","http://www.w3.org/2000/01/rdf-schema#label","Lord Robert Manners (British Army officer, born 1781)"
"http://dbpedia.org/resource/Lord_Robert_Manners_(British_Army_officer,_born_1781)","http://www.w3.org/2000/01/rdf-schema#comment","Major-General Lord Robert William Manners, CB (14 December 1781 – 15 November 1835) was a British soldier and nobleman."
"http://dbpedia.org/resource/Lord_Robert_Manners_(British_Army_officer,_born_1781)","http://www.w3.org/2000/01/rdf-schema#comment","Le major-général Lord Robert William Manners, CB (14 décembre 1781 - 15 novembre 1835) est un soldat britannique et un noble."
"http://dbpedia.org/resource/Lord_Robert_Manners_(British_Army_officer,_born_1781)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lord_Robert_William_Manners_by_William_Salter.jpg"
"http://dbpedia.org/resource/Lord_Robert_Manners_(British_Army_officer,_born_1781)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manners_family"
"http://dbpedia.org/resource/Lord_Robert_Manners_(British_Army_officer,_born_1781)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_Leicestershire"
"http://dbpedia.org/resource/Lord_Robert_Manners_(British_Army_officer,_born_1781)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companions_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/Lord_Robert_Manners_(British_Army_officer,_born_1781)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1802–1806"
"http://dbpedia.org/resource/Lord_Robert_Manners_(British_Army_officer,_born_1781)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1807–1812"
"http://dbpedia.org/resource/Lord_Robert_Manners_(British_Army_officer,_born_1781)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1812–1818"
"http://dbpedia.org/resource/Lord_Robert_Manners_(British_Army_officer,_born_1781)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Younger_sons_of_dukes"
"http://dbpedia.org/resource/Lord_Robert_Manners_(British_Army_officer,_born_1781)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1781_births"
"http://dbpedia.org/resource/Lord_Robert_Manners_(British_Army_officer,_born_1781)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1818–1820"
"http://dbpedia.org/resource/Lord_Robert_Manners_(British_Army_officer,_born_1781)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1820–1826"
"http://dbpedia.org/resource/Lord_Robert_Manners_(British_Army_officer,_born_1781)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1826–1830"
"http://dbpedia.org/resource/Lord_Robert_Manners_(British_Army_officer,_born_1781)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1830–1831"
