"subject","predicate","object"
"http://dbpedia.org/resource/2010_U.S._Open_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2010_U.S._Open_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2010_U.S._Open_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2010_U.S._Open_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2010_U.S._Open_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2010_U.S._Open_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2010_U.S._Open_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2010_U.S._Open_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2010_U.S._Open_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2010_U.S._Open_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2010_U.S._Open_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2010_U.S._Open_Cup","http://www.w3.org/2000/01/rdf-schema#label","Lamar Hunt U.S. Open Cup 2010"
"http://dbpedia.org/resource/2010_U.S._Open_Cup","http://www.w3.org/2000/01/rdf-schema#label","Coupe des États-Unis de soccer 2010"
"http://dbpedia.org/resource/2010_U.S._Open_Cup","http://www.w3.org/2000/01/rdf-schema#label","Lamar Hunt U.S. Open Cup de 2010"
"http://dbpedia.org/resource/2010_U.S._Open_Cup","http://www.w3.org/2000/01/rdf-schema#label","Lamar Hunt U.S. Open Cup 2010"
"http://dbpedia.org/resource/2010_U.S._Open_Cup","http://www.w3.org/2000/01/rdf-schema#label","كأس بطولة الولايات المتحدة المفتوحة 2010"
"http://dbpedia.org/resource/2010_U.S._Open_Cup","http://www.w3.org/2000/01/rdf-schema#label","Lamar Hunt U.S. Open Cup 2010"
"http://dbpedia.org/resource/2010_U.S._Open_Cup","http://www.w3.org/2000/01/rdf-schema#label","2010 U.S. Open Cup"
"http://dbpedia.org/resource/2010_U.S._Open_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Lamar Hunt U.S. Open Cup 2010 fue la 97.ª edición de la Lamar Hunt U.S. Open Cup del fútbol de los Estados Unidos. Empezó el 15 de junio y finalizó el 5 de octubre. En un total de 40 equipos, todos los equipos que disputan en las diferentes categorías. El Seattle Sounders FC se consagró campeón por segunda vez consecutiva derrotando en la final ante el Columbus Crew por 2-1. El campeón clasificó a la fase preliminar de la Concacaf Liga Campeones 2011-12."
"http://dbpedia.org/resource/2010_U.S._Open_Cup","http://www.w3.org/2000/01/rdf-schema#comment","A Lamar Hunt U.S. Open Cup de 2010 foi a 97ª temporada da competição futebolística mais antiga dos Estados Unidos. Seattle Sounders FC entra na competição defendendo o título. O campeão da competição foi o Seattle Sounders FC, conquistando seu segundo título, e o vice campeão foi o Columbus Crew SC."
"http://dbpedia.org/resource/2010_U.S._Open_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Lamar Hunt U.S. Open Cup 2010 è stata la novantasettesima edizione della coppa nazionale statunitense. È iniziata il 15 giugno 2010 e si è conclusa il 4 ottobre 2010. Il torneo è stato vinto dal Seattle Sounders che ha battuto in finale i Columbus Crew per 2-1."
"http://dbpedia.org/resource/2010_U.S._Open_Cup","http://www.w3.org/2000/01/rdf-schema#comment","كأس بطولة الولايات المتحدة المفتوحة 2010 (بالإنجليزية: 2010 U.S. Open Cup)‏ هو الموسم 97 من كأس بطولة الولايات المتحدة المفتوحة. أقيم خلال الفترة 15 يونيو 2010 وحتى 5 أكتوبر 2010، وأشرف على تنظيمه اتحاد الولايات المتحدة لكرة القدم، وكان عدد الأندية المشاركة فيه 40، وفاز فيه سياتل ساوندرز."
"http://dbpedia.org/resource/2010_U.S._Open_Cup","http://www.w3.org/2000/01/rdf-schema#comment","De Lamar Hunt U.S. Open Cup 2010 is een Amerikaans voetbaltoernooi, dat begon op 15 juni 2010 en eindigde met de finale op 5 oktober 2010. De titelhouder is Seattle Sounders FC door in de finale DC United met 2-1 te verslaan. .Seattle Sounders FC verlengde zijn titel door in de finale met 2-1 te winnen van Columbus Crew"
"http://dbpedia.org/resource/2010_U.S._Open_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe des États-Unis de soccer 2010 est la 97e édition de la Lamar Hunt US Open Cup, la plus ancienne des compétitions dans le soccer américain. C'est un système à élimination directe mettant aux prises des clubs de soccer amateurs, semi-pros et professionnels affiliés à la Fédération des États-Unis de soccer, qui l'organise conjointement avec les ligues locales."
"http://dbpedia.org/resource/2010_U.S._Open_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The 2010 Lamar Hunt U.S. Open Cup was the 97th edition of the USSF's annual national soccer championship, running from June through early October. The tournament proper featured teams from the top five levels of the American Soccer Pyramid. These five levels, namely Major League Soccer, the USSF D-2 Pro League, the United Soccer Leagues (Second Division and Premier Development League), and the United States Adult Soccer Association, each have their own separate qualification process to trim their ranks down to their final eight team delegations in the months leading up to the start of the tournament proper. The eight MLS clubs received byes into the third round, while the remaining 32 teams played in the first two rounds, with brackets influenced by geography."
"http://dbpedia.org/resource/2010_U.S._Open_Cup","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2010_Lamar_Hunt_U.S._Open_Cup_qualification"
"http://dbpedia.org/resource/2010_U.S._Open_Cup","http://xmlns.com/foaf/0.1/name","Lamar Hunt U.S. Open Cup"
"http://dbpedia.org/resource/2010_U.S._Open_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011–12_CONCACAF_Champions_League"
"http://dbpedia.org/resource/2010_U.S._Open_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_U.S._Open_Cup"
"http://dbpedia.org/resource/2010_U.S._Open_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_American_soccer"
"http://dbpedia.org/resource/2010_U.S._Open_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U.S._Open_Cup"
"http://dbpedia.org/resource/2010_U.S._Open_Cup","http://dbpedia.org/ontology/wikiPageID",26383238
"http://dbpedia.org/resource/2010_U.S._Open_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1095354121
"http://dbpedia.org/resource/2010_U.S._Open_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Estrada_(soccer)"
"http://dbpedia.org/resource/2010_U.S._Open_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Brooks"
"http://dbpedia.org/resource/2010_U.S._Open_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfonso_Motagalvan"
"http://dbpedia.org/resource/2010_U.S._Open_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_Richardson"
"http://dbpedia.org/resource/2010_U.S._Open_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Fire_S.C."
"http://dbpedia.org/resource/2010_U.S._Open_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Todd_(soccer)"
"http://dbpedia.org/resource/2010_U.S._Open_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester_Rhinos"
"http://dbpedia.org/resource/2010_U.S._Open_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Riverhounds"
"http://dbpedia.org/resource/2010_U.S._Open_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus_Crew"
"http://dbpedia.org/resource/2010_U.S._Open_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Riley_(soccer)"
"http://dbpedia.org/resource/2010_U.S._Open_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Hlavaty"
"http://dbpedia.org/resource/2010_U.S._Open_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Barrera"
"http://dbpedia.org/resource/2010_U.S._Open_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Klein_(soccer)"
"http://dbpedia.org/resource/2010_U.S._Open_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joey_Worthen"
"http://dbpedia.org/resource/2010_U.S._Open_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Allsopp"
"http://dbpedia.org/resource/2010_U.S._Open_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Pore"
"http://dbpedia.org/resource/2010_U.S._Open_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Salvaggione"
"http://dbpedia.org/resource/2010_U.S._Open_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackbaud_Stadium"
