"subject","predicate","object"
"http://dbpedia.org/resource/Kitty_(1787_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Kitty_(1787_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Kitty_(1787_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Kitty_(1787_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Kitty_(1787_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kitty_(1787_ship)","http://www.w3.org/2000/01/rdf-schema#label","Kitty (1787 ship)"
"http://dbpedia.org/resource/Kitty_(1787_ship)","http://www.w3.org/2000/01/rdf-schema#comment","Kitty was a merchantman built at Sunderland in 1787. In 1790 she carried slaves from the Gold Coast to Jamaica. Then in 1791 she transported convicts and goods from England to Australia. She was last listed in 1805."
"http://dbpedia.org/resource/Kitty_(1787_ship)","http://xmlns.com/foaf/0.1/name","Kitty"
"http://dbpedia.org/resource/Kitty_(1787_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Age_of_Sail_merchant_ships"
"http://dbpedia.org/resource/Kitty_(1787_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Convict_ships_to_New_South_Wales"
"http://dbpedia.org/resource/Kitty_(1787_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_on_the_River_Wear"
"http://dbpedia.org/resource/Kitty_(1787_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:London_slave_ships"
"http://dbpedia.org/resource/Kitty_(1787_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1787_ships"
"http://dbpedia.org/resource/Kitty_(1787_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Merchant_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/Kitty_(1787_ship)","http://dbpedia.org/ontology/wikiPageID",34263702
"http://dbpedia.org/resource/Kitty_(1787_ship)","http://dbpedia.org/ontology/wikiPageRevisionID",1090805482
"http://dbpedia.org/resource/Kitty_(1787_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth"
"http://dbpedia.org/resource/Kitty_(1787_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Coast_(region)"
