"subject","predicate","object"
"http://dbpedia.org/resource/Pans_Lane_Halt_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pans_Lane_Halt_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Pans_Lane_Halt_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pans_Lane_Halt_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pans_Lane_Halt_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1929"
"http://dbpedia.org/resource/Pans_Lane_Halt_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsClosedIn1966"
"http://dbpedia.org/resource/Pans_Lane_Halt_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Pans_Lane_Halt_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pans_Lane_Halt_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pans_Lane_Halt_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Pans_Lane_Halt_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Pans_Lane_Halt_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pans_Lane_Halt_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Pans_Lane_Halt_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDisusedRailwayStationsInWiltshire"
"http://dbpedia.org/resource/Pans_Lane_Halt_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerGreatWesternRailwayStations"
"http://dbpedia.org/resource/Pans_Lane_Halt_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Pans_Lane_Halt_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pans_Lane_Halt_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Pans Lane Halt railway station"
"http://dbpedia.org/resource/Pans_Lane_Halt_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Pans Lane Halt railway station was a railway station serving the southeast of the town of Devizes in Wiltshire, England, between 1929 and 1966. The station was on the Devizes branch line, between Devizes station and the Reading-Taunton line."
"http://dbpedia.org/resource/Pans_Lane_Halt_railway_station","http://dbpedia.org/property/name","Pans Lane Halt"
"http://dbpedia.org/resource/Pans_Lane_Halt_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.34510040283203
"http://dbpedia.org/resource/Pans_Lane_Halt_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.988800048828125
"http://dbpedia.org/resource/Pans_Lane_Halt_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1929"
"http://dbpedia.org/resource/Pans_Lane_Halt_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disused_railway_stations_in_Wiltshire"
"http://dbpedia.org/resource/Pans_Lane_Halt_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Great_Western_Railway_stations"
"http://dbpedia.org/resource/Pans_Lane_Halt_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beeching_closures_in_England"
