"subject","predicate","object"
"http://dbpedia.org/resource/Shooting_Star_Children's_Hospices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Shooting_Star_Children's_Hospices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Shooting_Star_Children's_Hospices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Shooting_Star_Children's_Hospices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shooting_Star_Children's_Hospices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Shooting_Star_Children's_Hospices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Shooting_Star_Children's_Hospices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Shooting_Star_Children's_Hospices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Shooting_Star_Children's_Hospices","http://www.w3.org/2000/01/rdf-schema#label","Shooting Star Children's Hospices"
"http://dbpedia.org/resource/Shooting_Star_Children's_Hospices","http://www.w3.org/2000/01/rdf-schema#comment","Shooting Star Children's Hospices is an English children's hospice charity (No: 1042495). The charity cares for babies, children and young people with life-limiting conditions, and their families, across Surrey and West London. They provide specialist clinical and holistic care to families from diagnosis to end of life and throughout bereavement."
"http://dbpedia.org/resource/Shooting_Star_Children's_Hospices","http://xmlns.com/foaf/0.1/name","Shooting Star Children's Hospices"
"http://dbpedia.org/resource/Shooting_Star_Children's_Hospices","http://xmlns.com/foaf/0.1/homepage","https://www.shootingstar.org.uk/"
"http://dbpedia.org/resource/Shooting_Star_Children's_Hospices","http://dbpedia.org/property/name","Shooting Star Children's Hospices"
"http://dbpedia.org/resource/Shooting_Star_Children's_Hospices","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Journey_statue.jpg"
"http://dbpedia.org/resource/Shooting_Star_Children's_Hospices","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charities_based_in_England"
"http://dbpedia.org/resource/Shooting_Star_Children's_Hospices","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Palliative_care_in_England"
"http://dbpedia.org/resource/Shooting_Star_Children's_Hospices","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_establishments_in_England"
"http://dbpedia.org/resource/Shooting_Star_Children's_Hospices","http://dbpedia.org/ontology/wikiPageID",13662528
"http://dbpedia.org/resource/Shooting_Star_Children's_Hospices","http://dbpedia.org/ontology/wikiPageRevisionID",1089484580
"http://dbpedia.org/resource/Shooting_Star_Children's_Hospices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bushy_Park"
"http://dbpedia.org/resource/Shooting_Star_Children's_Hospices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Downs_Way"
"http://dbpedia.org/resource/Shooting_Star_Children's_Hospices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton,_London"
"http://dbpedia.org/resource/Shooting_Star_Children's_Hospices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_Park"
"http://dbpedia.org/resource/Shooting_Star_Children's_Hospices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Hadley"
"http://dbpedia.org/resource/Shooting_Star_Children's_Hospices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Charities_based_in_England"
"http://dbpedia.org/resource/Shooting_Star_Children's_Hospices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Palliative_care_in_England"
"http://dbpedia.org/resource/Shooting_Star_Children's_Hospices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillip_Schofield"
"http://dbpedia.org/resource/Shooting_Star_Children's_Hospices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophie,_Countess_of_Wessex"
"http://dbpedia.org/resource/Shooting_Star_Children's_Hospices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton_Court_Palace"
"http://dbpedia.org/resource/Shooting_Star_Children's_Hospices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_establishments_in_England"
"http://dbpedia.org/resource/Shooting_Star_Children's_Hospices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Collins"
"http://dbpedia.org/resource/Shooting_Star_Children's_Hospices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Cowell"
"http://dbpedia.org/resource/Shooting_Star_Children's_Hospices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children's_hospice"
"http://dbpedia.org/resource/Shooting_Star_Children's_Hospices","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.shootingstar.org.uk/"
"http://dbpedia.org/resource/Shooting_Star_Children's_Hospices","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7500594"
"http://dbpedia.org/resource/Shooting_Star_Children's_Hospices","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uzz8"
"http://dbpedia.org/resource/Shooting_Star_Children's_Hospices","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Shooting_Star_Children's_Hospices","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Shooting_Star_Children's_Hospices","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/Shooting_Star_Children's_Hospices","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Shooting_Star_Children's_Hospices","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EW_charity"
"http://dbpedia.org/resource/Shooting_Star_Children's_Hospices","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Children's_Hospitals_in_the_United_Kingdom"
"http://dbpedia.org/resource/Shooting_Star_Children's_Hospices","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Shooting_Star_Children's_Hospices","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Journey_statue.jpg?width=300"
"http://dbpedia.org/resource/Shooting_Star_Children's_Hospices","http://dbpedia.org/property/caption","The 'Journey' statue at Christopher's"
"http://dbpedia.org/resource/Shooting_Star_Children's_Hospices","http://dbpedia.org/property/purpose","To support families across Surrey and West London from diagnosis to end of life and throughout bereavement with a range of nursing, practical, emotional and medical care."
"http://dbpedia.org/resource/Shooting_Star_Children's_Hospices","http://dbpedia.org/property/region","England"
"http://dbpedia.org/resource/Shooting_Star_Children's_Hospices","http://dbpedia.org/property/type","Children's hospice charity"
"http://dbpedia.org/resource/Shooting_Star_Children's_Hospices","http://dbpedia.org/property/website","https://www.shootingstar.org.uk/"
"http://dbpedia.org/resource/Shooting_Star_Children's_Hospices","http://dbpedia.org/ontology/abstract","Shooting Star Children's Hospices is an English children's hospice charity (No: 1042495). The charity cares for babies, children and young people with life-limiting conditions, and their families, across Surrey and West London. They provide specialist clinical and holistic care to families from diagnosis to end of life and throughout bereavement. Shooting Star Children's Hospices offers bespoke support free of charge to families. This includes a comprehensive range of therapies and support groups, specialist nursing care and respite, symptom management, end-of-life care, and bereavement support. They currently support around 700 families who have a baby, child, or young adult with a life-limiting condition, or who have been bereaved. They have two children's hospices: Christopher's, in Artington near Guildford, and Shooting Star House in Hampton, London."
"http://dbpedia.org/resource/Shooting_Star_Children's_Hospices","http://dbpedia.org/property/registrationId",1042495
"http://dbpedia.org/resource/Shooting_Star_Children's_Hospices","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Shooting_Star_Children's_Hospices?oldid=1089484580&ns=0"
"http://dbpedia.org/resource/Shooting_Star_Children's_Hospices","http://dbpedia.org/ontology/wikiPageLength",10252
"http://dbpedia.org/resource/Shooting_Star_Children's_Hospices","http://dbpedia.org/ontology/purpose","To support families across Surrey and West London from diagnosis to end of life and throughout bereavement with a range of nursing, practical, emotional and medical care."
"http://dbpedia.org/resource/Shooting_Star_Children's_Hospices","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Shooting_Star_Children's_Hospices"
