"subject","predicate","object"
"http://dbpedia.org/resource/1920_in_Victorian_soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1920_in_Victorian_soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1920_in_Victorian_soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1920_in_Victorian_soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1920_in_Victorian_soccer","http://www.w3.org/2000/01/rdf-schema#label","1920 in Victorian soccer"
"http://dbpedia.org/resource/1920_in_Victorian_soccer","http://www.w3.org/2000/01/rdf-schema#comment","The 1920 Victorian soccer season was the ninth competitive season of soccer in the Australian state of Victoria, under association with the governing body of Football Victoria. Only two conferences of the 'Victorian Division 1' were contested, which as of 2021 season is recognized as the NPL. The calendar season saw the ninth installment of the Dockerty Cup, but in the first time in its history the competition was abandoned shorty before the grand final, in which Albert Park was to verse Northumberland and Durham United."
"http://dbpedia.org/resource/1920_in_Victorian_soccer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soccer_in_Victoria_(Australia)"
"http://dbpedia.org/resource/1920_in_Victorian_soccer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_in_Australian_soccer"
"http://dbpedia.org/resource/1920_in_Victorian_soccer","http://dbpedia.org/ontology/wikiPageID",65611081
"http://dbpedia.org/resource/1920_in_Victorian_soccer","http://dbpedia.org/ontology/wikiPageRevisionID",1114335162
"http://dbpedia.org/resource/1920_in_Victorian_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Victoria"
"http://dbpedia.org/resource/1920_in_Victorian_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soccer_in_Victoria_(Australia)"
"http://dbpedia.org/resource/1920_in_Victorian_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Kilda_SC_(1908–1934)"
"http://dbpedia.org/resource/1920_in_Victorian_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dockerty_Cup"
"http://dbpedia.org/resource/1920_in_Victorian_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/1920_in_Victorian_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Premier_Leagues_Victoria"
"http://dbpedia.org/resource/1920_in_Victorian_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1921_Victorian_soccer_season"
"http://dbpedia.org/resource/1920_in_Victorian_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Premier_Leagues_Victoria_2"
"http://dbpedia.org/resource/1920_in_Victorian_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor_FC"
"http://dbpedia.org/resource/1920_in_Victorian_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
