"subject","predicate","object"
"http://dbpedia.org/resource/Henri_Fromageot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Henri_Fromageot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Henri_Fromageot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Henri_Fromageot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Henri_Fromageot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Henri_Fromageot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Henri_Fromageot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPeople"
"http://dbpedia.org/resource/Henri_Fromageot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Henri_Fromageot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Henri_Fromageot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Henri_Fromageot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Henri_Fromageot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Henri_Fromageot","http://www.w3.org/2000/01/rdf-schema#label","Henri Fromageot"
"http://dbpedia.org/resource/Henri_Fromageot","http://www.w3.org/2000/01/rdf-schema#label","Henri Fromageot"
"http://dbpedia.org/resource/Henri_Fromageot","http://www.w3.org/2000/01/rdf-schema#label","Henri Fromageot"
"http://dbpedia.org/resource/Henri_Fromageot","http://www.w3.org/2000/01/rdf-schema#label","Henri Fromageot"
"http://dbpedia.org/resource/Henri_Fromageot","http://www.w3.org/2000/01/rdf-schema#comment","Henri Fromageot (Versailles, 10 settembre 1864 – Versailles, 11 settembre 1949) è stato un avvocato e giudice francese.Ha studiato all'Università di Parigi, di Oxford e Lipsia, e oltre alla carriera privata ha insegnato giurisprudenza presso la Facoltà di giurisprudenza dell'Università di Parigi. Il 19 settembre 1929 divenne giudice della Corte permanente di giustizia internazionale, succedendo ad . Mantenne questa posizione fino all'ottobre 1945."
"http://dbpedia.org/resource/Henri_Fromageot","http://www.w3.org/2000/01/rdf-schema#comment","Henri Fromageot est un juriste et diplomate français."
"http://dbpedia.org/resource/Henri_Fromageot","http://www.w3.org/2000/01/rdf-schema#comment","Henri-Auguste Fromageot (* 10. September 1864 in Versailles; † 11. September 1949 ebenda) war ein französischer Jurist und Diplomat. Er vertrat sein Heimatland bei einer Reihe von internationalen Konferenzen sowie bei den Sitzungen der Versammlung, des Rates und verschiedener Kommissionen des Völkerbundes. Von 1929 bis 1942 wirkte er als Richter am Ständigen Internationalen Gerichtshof."
"http://dbpedia.org/resource/Henri_Fromageot","http://www.w3.org/2000/01/rdf-schema#comment","Henri Fromageot (10 September 1864 – 1949 ) was a French lawyer and judge. He studied at the University of Paris, University of Oxford and University of Leipzig, gaining a gold medal at Paris in 1891 and serving as the Doctor of Law in the University of Paris Law Faculty. On 19 September 1929 he became a judge of the Permanent Court of International Justice, succeeding André Weiss. He held this position until the judges resigned in October 1945."
"http://dbpedia.org/resource/Henri_Fromageot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mr_Fromageot,_expert.png"
"http://dbpedia.org/resource/Henri_Fromageot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_judges_of_international_courts_and_tribunals"
"http://dbpedia.org/resource/Henri_Fromageot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1864_births"
"http://dbpedia.org/resource/Henri_Fromageot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Permanent_Court_of_International_Justice_judges"
"http://dbpedia.org/resource/Henri_Fromageot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_deaths"
"http://dbpedia.org/resource/Henri_Fromageot","http://dbpedia.org/ontology/wikiPageID",25966732
"http://dbpedia.org/resource/Henri_Fromageot","http://dbpedia.org/ontology/wikiPageRevisionID",1074989462
"http://dbpedia.org/resource/Henri_Fromageot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Weiss_(jurist)"
"http://dbpedia.org/resource/Henri_Fromageot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mr_Fromageot,_expert.png"
