"subject","predicate","object"
"http://dbpedia.org/resource/Chbar_Mon_(town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Chbar_Mon_(town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Chbar_Mon_(town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Chbar_Mon_(town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chbar_Mon_(town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Chbar_Mon_(town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Chbar_Mon_(town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Chbar_Mon_(town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Chbar_Mon_(town)","http://www.w3.org/2000/01/rdf-schema#label","Kampong Speu"
"http://dbpedia.org/resource/Chbar_Mon_(town)","http://www.w3.org/2000/01/rdf-schema#label","Kampong Spoe"
"http://dbpedia.org/resource/Chbar_Mon_(town)","http://www.w3.org/2000/01/rdf-schema#label","캄퐁스페우"
"http://dbpedia.org/resource/Chbar_Mon_(town)","http://www.w3.org/2000/01/rdf-schema#label","磅士卑"
"http://dbpedia.org/resource/Chbar_Mon_(town)","http://www.w3.org/2000/01/rdf-schema#label","Kampong Spoe"
"http://dbpedia.org/resource/Chbar_Mon_(town)","http://www.w3.org/2000/01/rdf-schema#label","Kâmpóng Spœ"
"http://dbpedia.org/resource/Chbar_Mon_(town)","http://www.w3.org/2000/01/rdf-schema#label","Kampong Speu"
"http://dbpedia.org/resource/Chbar_Mon_(town)","http://www.w3.org/2000/01/rdf-schema#label","Chbar Mon (town)"
"http://dbpedia.org/resource/Chbar_Mon_(town)","http://www.w3.org/2000/01/rdf-schema#label","Chbar Mon"
"http://dbpedia.org/resource/Chbar_Mon_(town)","http://www.w3.org/2000/01/rdf-schema#label","Кампонгспы (город)"
