"subject","predicate","object"
"http://dbpedia.org/resource/Motor_Racing_Outreach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Motor_Racing_Outreach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianSportsOrganizations"
"http://dbpedia.org/resource/Motor_Racing_Outreach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Motor_Racing_Outreach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Motor_Racing_Outreach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Motor_Racing_Outreach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Motor_Racing_Outreach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Motor_Racing_Outreach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Motor_Racing_Outreach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Motor_Racing_Outreach","http://www.w3.org/2000/01/rdf-schema#label","Motor Racing Outreach"
"http://dbpedia.org/resource/Motor_Racing_Outreach","http://www.w3.org/2000/01/rdf-schema#comment","Motor Racing Outreach is a non-denominational Christian Protestant organization that serves the NASCAR Cup Series, NASCAR Xfinity Series, and various other levels and forms of motorsports across the United States."
"http://dbpedia.org/resource/Motor_Racing_Outreach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_sports_organizations"
"http://dbpedia.org/resource/Motor_Racing_Outreach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NASCAR"
"http://dbpedia.org/resource/Motor_Racing_Outreach","http://dbpedia.org/ontology/wikiPageID",24862591
"http://dbpedia.org/resource/Motor_Racing_Outreach","http://dbpedia.org/ontology/wikiPageRevisionID",1118665872
"http://dbpedia.org/resource/Motor_Racing_Outreach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-profit_organization"
"http://dbpedia.org/resource/Motor_Racing_Outreach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR_Cup_Series"
"http://dbpedia.org/resource/Motor_Racing_Outreach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NASCAR"
"http://dbpedia.org/resource/Motor_Racing_Outreach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nondenominational_Christianity"
"http://dbpedia.org/resource/Motor_Racing_Outreach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Motor_Racing_Outreach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR_Xfinity_Series"
"http://dbpedia.org/resource/Motor_Racing_Outreach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_sports_organizations"
"http://dbpedia.org/resource/Motor_Racing_Outreach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.go2mro.com"
"http://dbpedia.org/resource/Motor_Racing_Outreach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gcsm2"
"http://dbpedia.org/resource/Motor_Racing_Outreach","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Motor_Racing_Outreach"
"http://dbpedia.org/resource/Motor_Racing_Outreach","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rviv"
"http://dbpedia.org/resource/Motor_Racing_Outreach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6918151"
"http://dbpedia.org/resource/Motor_Racing_Outreach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Motor_Racing_Outreach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Auto-org-stub"
"http://dbpedia.org/resource/Motor_Racing_Outreach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Motor_Racing_Outreach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Motor_Racing_Outreach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Christian-org-stub"
"http://dbpedia.org/resource/Motor_Racing_Outreach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NASCAR-stub"
"http://dbpedia.org/resource/Motor_Racing_Outreach","http://dbpedia.org/ontology/abstract","Motor Racing Outreach is a non-denominational Christian Protestant organization that serves the NASCAR Cup Series, NASCAR Xfinity Series, and various other levels and forms of motorsports across the United States."
"http://dbpedia.org/resource/Motor_Racing_Outreach","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organization"
"http://dbpedia.org/resource/Motor_Racing_Outreach","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Motor_Racing_Outreach?oldid=1118665872&ns=0"
"http://dbpedia.org/resource/Motor_Racing_Outreach","http://dbpedia.org/ontology/wikiPageLength",1172
