"subject","predicate","object"
"http://dbpedia.org/resource/Category:Buddhist_communities_of_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Buddhist_communities_of_Nepal","http://www.w3.org/2000/01/rdf-schema#label","Buddhist communities of Nepal"
"http://dbpedia.org/resource/Category:Buddhist_communities_of_Nepal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buddhism_in_Nepal"
"http://dbpedia.org/resource/Category:Buddhist_communities_of_Nepal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ethnic_groups_in_Nepal"
"http://dbpedia.org/resource/Category:Buddhist_communities_of_Nepal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buddhist_communities_by_country"
"http://dbpedia.org/resource/Category:Buddhist_communities_of_Nepal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nepalese_Buddhists"
"http://dbpedia.org/resource/Category:Buddhist_communities_of_Nepal","http://www.w3.org/2004/02/skos/core#prefLabel","Buddhist communities of Nepal"
"http://dbpedia.org/resource/Category:Buddhist_communities_of_Nepal","http://dbpedia.org/ontology/wikiPageID",61710449
"http://dbpedia.org/resource/Category:Buddhist_communities_of_Nepal","http://dbpedia.org/ontology/wikiPageRevisionID",914341563
"http://dbpedia.org/resource/Category:Buddhist_communities_of_Nepal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Buddhist_communities_of_Nepal?oldid=914341563&ns=14"
