"subject","predicate","object"
"http://dbpedia.org/resource/Vossajazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vossajazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Vossajazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Vossajazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Vossajazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecurringEventsEstablishedIn1973"
"http://dbpedia.org/resource/Vossajazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/JazzFestival100518039"
"http://dbpedia.org/resource/Vossajazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Vossajazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Vossajazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Celebration100428000"
"http://dbpedia.org/resource/Vossajazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Vossajazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Vossajazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/Vossajazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJazzFestivalsInNorway"
"http://dbpedia.org/resource/Vossajazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Vossajazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Vossajazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Vossajazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Vossajazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Vossajazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival100517728"
"http://dbpedia.org/resource/Vossajazz","http://www.w3.org/2000/01/rdf-schema#label","Vossajazz"
"http://dbpedia.org/resource/Vossajazz","http://www.w3.org/2000/01/rdf-schema#label","Vossajazz"
"http://dbpedia.org/resource/Vossajazz","http://www.w3.org/2000/01/rdf-schema#comment","Vossa Jazz (oder auch Vossajazz genannt) ist ein dreitägiges Internationales Jazzfestival in Voss, Norwegen, 75 km nordöstlich von Bergen. Es findet jährlich in der Woche vor Ostern statt. Über 5.000 Konzertbesucher kommen in die 14.000 Einwohner umfassende Kleinstadt."
"http://dbpedia.org/resource/Vossajazz","http://www.w3.org/2000/01/rdf-schema#comment","Vossajazz or Vossa Jazz (established 19 December 1973) is an international jazz festival in Voss, Norway, which takes place annually during the week before Easter, and which also includes concerts throughout the year. The festival has been led by Trude Storheim since August 2007."
"http://dbpedia.org/resource/Vossajazz","http://xmlns.com/foaf/0.1/name","Voss International Jazz Festival"
"http://dbpedia.org/resource/Vossajazz","http://xmlns.com/foaf/0.1/homepage","http://vossajazz.no"
"http://dbpedia.org/resource/Vossajazz","http://dbpedia.org/property/name","Voss International Jazz Festival"
"http://dbpedia.org/resource/Vossajazz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sigbjørn_Apeland_and_Real_Ones_Vossajazz_2015.jpg"
"http://dbpedia.org/resource/Vossajazz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bushman's_Revenge.jpg"
"http://dbpedia.org/resource/Vossajazz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eubanks-Calvaire-Vossajazz2016.jpg"
"http://dbpedia.org/resource/Vossajazz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medeski,_Martin_&_Wood_+_Nels_Cline_2014.jpg"
"http://dbpedia.org/resource/Vossajazz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Opening_ceremony_at_Vossajazz_2014.jpg"
"http://dbpedia.org/resource/Vossajazz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gustavsen-Tander-Vespestad-Vossajazz2016.jpg"
"http://dbpedia.org/resource/Vossajazz","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Voss"
"http://dbpedia.org/resource/Vossajazz","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Vossajazz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_establishments_in_Norway"
"http://dbpedia.org/resource/Vossajazz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_in_Hordaland"
"http://dbpedia.org/resource/Vossajazz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_festivals_established_in_1973"
"http://dbpedia.org/resource/Vossajazz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spring_(season)_events_in_Norway"
"http://dbpedia.org/resource/Vossajazz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Voss"
"http://dbpedia.org/resource/Vossajazz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jazz_festivals_in_Norway"
"http://dbpedia.org/resource/Vossajazz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Annual_events_in_Norway"
"http://dbpedia.org/resource/Vossajazz","http://dbpedia.org/ontology/wikiPageID",37041363
"http://dbpedia.org/resource/Vossajazz","http://dbpedia.org/ontology/wikiPageRevisionID",1105388295
"http://dbpedia.org/resource/Vossajazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardanger_fiddle"
"http://dbpedia.org/resource/Vossajazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rune_Mandelid"
"http://dbpedia.org/resource/Vossajazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_in_jazz"
"http://dbpedia.org/resource/Vossajazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veslefrekk"
"http://dbpedia.org/resource/Vossajazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_in_jazz"
"http://dbpedia.org/resource/Vossajazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ekstremsportveko"
"http://dbpedia.org/resource/Vossajazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathias_Eick"
"http://dbpedia.org/resource/Vossajazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_in_jazz"
"http://dbpedia.org/resource/Vossajazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Fliflet"
"http://dbpedia.org/resource/Vossajazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_in_jazz"
"http://dbpedia.org/resource/Vossajazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_(Ketil_Bjørnstad_album)"
"http://dbpedia.org/resource/Vossajazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harald_Dahlstrøm"
"http://dbpedia.org/resource/Vossajazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kari_Nergaard_Bleivik"
"http://dbpedia.org/resource/Vossajazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terje_Rypdal"
"http://dbpedia.org/resource/Vossajazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_in_jazz"
"http://dbpedia.org/resource/Vossajazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ole_Thomsen"
"http://dbpedia.org/resource/Vossajazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_establishments_in_Norway"
