"subject","predicate","object"
"http://dbpedia.org/resource/Karl_Friedrich_von_Dacheröden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Karl_Friedrich_von_Dacheröden","http://www.w3.org/2000/01/rdf-schema#label","Karl Friedrich von Dacheröden"
"http://dbpedia.org/resource/Karl_Friedrich_von_Dacheröden","http://www.w3.org/2000/01/rdf-schema#label","Karl Friedrich von Dacheröden"
"http://dbpedia.org/resource/Karl_Friedrich_von_Dacheröden","http://www.w3.org/2000/01/rdf-schema#label","Karl Friedrich von Dacheröden"
"http://dbpedia.org/resource/Karl_Friedrich_von_Dacheröden","http://www.w3.org/2000/01/rdf-schema#comment","Karl Friedrich von Dacheröden oder Dachröden (* 22. April 1732 in Halberstadt; † 20. November 1809 in Erfurt) war ein deutscher Jurist. Er war der Schwiegervater von Wilhelm von Humboldt."
"http://dbpedia.org/resource/Karl_Friedrich_von_Dacheröden","http://www.w3.org/2000/01/rdf-schema#comment","Karl Friedrich von Dacheröden (naskiĝinta la 22-an de aprilo 1732 en Halberstadt, mortinta la 20-an de novembro 1809 en Erfurto) estis germana juristo."
"http://dbpedia.org/resource/Karl_Friedrich_von_Dacheröden","http://www.w3.org/2000/01/rdf-schema#comment","Karl Friedrich von Dacheröden or Dachröden (22 April 1732, Halberstadt, Saxony-Anhalt - 20 November 1809, Erfurt, Thuringia) was a German lawyer. His daughter Caroline married the diplomat Wilhelm von Humboldt."
"http://dbpedia.org/resource/Karl_Friedrich_von_Dacheröden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1732_births"
"http://dbpedia.org/resource/Karl_Friedrich_von_Dacheröden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jurists_from_Saxony-Anhalt"
"http://dbpedia.org/resource/Karl_Friedrich_von_Dacheröden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1809_deaths"
"http://dbpedia.org/resource/Karl_Friedrich_von_Dacheröden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Halberstadt"
"http://dbpedia.org/resource/Karl_Friedrich_von_Dacheröden","http://dbpedia.org/ontology/wikiPageID",52986204
"http://dbpedia.org/resource/Karl_Friedrich_von_Dacheröden","http://dbpedia.org/ontology/wikiPageRevisionID",956706832
"http://dbpedia.org/resource/Karl_Friedrich_von_Dacheröden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halberstadt"
"http://dbpedia.org/resource/Karl_Friedrich_von_Dacheröden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1809_deaths"
"http://dbpedia.org/resource/Karl_Friedrich_von_Dacheröden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erfurt"
"http://dbpedia.org/resource/Karl_Friedrich_von_Dacheröden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thuringia"
"http://dbpedia.org/resource/Karl_Friedrich_von_Dacheröden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_von_Humboldt"
"http://dbpedia.org/resource/Karl_Friedrich_von_Dacheröden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1732_births"
"http://dbpedia.org/resource/Karl_Friedrich_von_Dacheröden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magdeburg"
"http://dbpedia.org/resource/Karl_Friedrich_von_Dacheröden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jurists_from_Saxony-Anhalt"
"http://dbpedia.org/resource/Karl_Friedrich_von_Dacheröden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Halberstadt"
"http://dbpedia.org/resource/Karl_Friedrich_von_Dacheröden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_von_Humboldt"
"http://dbpedia.org/resource/Karl_Friedrich_von_Dacheröden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saxony-Anhalt"
"http://dbpedia.org/resource/Karl_Friedrich_von_Dacheröden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Prussia"
"http://dbpedia.org/resource/Karl_Friedrich_von_Dacheröden","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Karl_Friedrich_von_Dacheröden"
"http://dbpedia.org/resource/Karl_Friedrich_von_Dacheröden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1731146"
"http://dbpedia.org/resource/Karl_Friedrich_von_Dacheröden","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Carolus_Fridericus_de_Dacheröden"
"http://dbpedia.org/resource/Karl_Friedrich_von_Dacheröden","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كارل_فريدريتش_داتشيرودين"
"http://dbpedia.org/resource/Karl_Friedrich_von_Dacheröden","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/gsjN"
"http://dbpedia.org/resource/Karl_Friedrich_von_Dacheröden","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/122375157"
"http://dbpedia.org/resource/Karl_Friedrich_von_Dacheröden","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Karl_Friedrich_von_Dacheröden"
"http://dbpedia.org/resource/Karl_Friedrich_von_Dacheröden","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/20561982"
"http://dbpedia.org/resource/Karl_Friedrich_von_Dacheröden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_German"
"http://dbpedia.org/resource/Karl_Friedrich_von_Dacheröden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
