"subject","predicate","object"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cape109233715"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peninsula109388848"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeninsulasOfIndonesia"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://www.w3.org/2000/01/rdf-schema#label","Bomberai-Halbinsel"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://www.w3.org/2000/01/rdf-schema#label","Péninsule de Bomberai"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://www.w3.org/2000/01/rdf-schema#label","Бомберай (полуостров)"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://www.w3.org/2000/01/rdf-schema#label","Península de Bomberai"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://www.w3.org/2000/01/rdf-schema#label","Semenanjung Bomberai"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://www.w3.org/2000/01/rdf-schema#label","邦巴赖半岛"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://www.w3.org/2000/01/rdf-schema#label","Bomberai"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://www.w3.org/2000/01/rdf-schema#label","Bomberai Peninsula"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://www.w3.org/2000/01/rdf-schema#label","Península de Bomberai"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://www.w3.org/2000/01/rdf-schema#label","Semenanjung Bomberai"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://www.w3.org/2000/01/rdf-schema#comment","Semenanjung Bomberai är en halvö i Indonesien. Den ligger i den östra delen av landet, 2 900 km öster om huvudstaden Jakarta. Tropiskt regnskogsklimat råder i trakten. Årsmedeltemperaturen i trakten är 23 °C. Den varmaste månaden är mars, då medeltemperaturen är 24 °C, och den kallaste är juni, med 20 °C. Genomsnittlig årsnederbörd är 2 956 millimeter. Den regnigaste månaden är mars, med i genomsnitt 345 mm nederbörd, och den torraste är oktober, med 130 mm nederbörd."
"http://dbpedia.org/resource/Bomberai_Peninsula","http://www.w3.org/2000/01/rdf-schema#comment","Die Bomberai-Halbinsel ist eine Halbinsel am westlichen Ende der Insel Neuguinea."
"http://dbpedia.org/resource/Bomberai_Peninsula","http://www.w3.org/2000/01/rdf-schema#comment","Бомберай — полуостров, расположенный в индонезийской провинции Западное Папуа на западе острова Новая Гвинея. Он расположен к юго-востоку от полуострова Чендравасих, который отделяет бухту . На противоположной стороне он ограничивает залив Камрау или Камберу."
"http://dbpedia.org/resource/Bomberai_Peninsula","http://www.w3.org/2000/01/rdf-schema#comment","Bomberai – półwysep w północno-zachodniej części wyspy Nowej Gwinei. Administracyjnie znajduje się w całości w prowincji Papua Zachodnia, w Indonezji. Bomberai zlokalizowany jest na południe od innego półwyspu, Ptasiej Głowy."
"http://dbpedia.org/resource/Bomberai_Peninsula","http://www.w3.org/2000/01/rdf-schema#comment","A península de Bomberai (em indonésio: Semenanjung Bomberai) é uma península situada na província indonésia de Papua Ocidental, no oeste da ilha da Nova Guiné. Fica a sudeste da península de Doberai, estando separada desta pela . No lado oposto, é delimitada pela ou Kamberau. É uma península larga que se abre ao mar de Ceram formando uma ampla baía, a , delimitada por duas pequenas penínsulas: Toda a península é coberta por uma densa selva húmida de tipo tropical, e a maior parte da península consiste numa planície pantanosa."
"http://dbpedia.org/resource/Bomberai_Peninsula","http://www.w3.org/2000/01/rdf-schema#comment","邦巴赖半岛（印尼语：Semenanjung Bomberai），是印度尼西亚位于新几内亚岛上的一个半岛，由西巴布亚省管辖，分属法克法克县、凯马纳县和宾图尼湾县，半岛上主要城市法克法克。"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://www.w3.org/2000/01/rdf-schema#comment","Bomberai Peninsula (Indonesian: Semenanjung Bomberai), otherwise known as the Bird's Beak Peninsula (Indonesian: Semenanjung Paruh Burung), is located in the Western New Guinea region, opposite to and to the south of the Bird's Head Peninsula. To the west lies the Sebakor Bay and to the south . island lies off the western tip of the peninsula, and is separated from the mainland by Berau and Bintuni straits."
"http://dbpedia.org/resource/Bomberai_Peninsula","http://www.w3.org/2000/01/rdf-schema#comment","La península de Bomberai ( en indonesio: Semenanjung Bomberai) es una península situada en la provincia indonesia de Papúa Occidental, en el oeste de la isla de Nueva Guinea. Se encuentra justo al sureste de la península de Doberai, de la que la separa la . En el lado opuesto, la delimita la o Kamberau."
"http://dbpedia.org/resource/Bomberai_Peninsula","http://www.w3.org/2000/01/rdf-schema#comment","Semenanjung Bomberai, juga disebut Semenanjung Paruh Burung (bahasa Inggris: Bird's Beak Peninsula), terletak di Papua Barat di seberang selatan Semenanjung Kepala Burung di Asia Tenggara. Di barat terletak Teluk Sebakor dan di selatan ada . Pulau berada di ujung barat semenanjung, yang terpisah dari daratan oleh selat Berau dan Bintuni."
