"subject","predicate","object"
"http://dbpedia.org/resource/Cahokia_tribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cahokia_tribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tribe108372411"
"http://dbpedia.org/resource/Cahokia_tribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeAmericanTribesInMissouri"
"http://dbpedia.org/resource/Cahokia_tribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeAmericanTribesInIowa"
"http://dbpedia.org/resource/Cahokia_tribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeAmericanTribesInKansas"
"http://dbpedia.org/resource/Cahokia_tribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlgonquianPeoples"
"http://dbpedia.org/resource/Cahokia_tribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeAmericanTribesInIllinois"
"http://dbpedia.org/resource/Cahokia_tribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Cahokia_tribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeAmericanTribesInOklahoma"
"http://dbpedia.org/resource/Cahokia_tribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeAmericanTribesInArkansas"
"http://dbpedia.org/resource/Cahokia_tribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cahokia_tribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cahokia_tribe","http://www.w3.org/2000/01/rdf-schema#label","Cahokia tribe"
"http://dbpedia.org/resource/Cahokia_tribe","http://dbpedia.org/ontology/wikiPageID",55386006
"http://dbpedia.org/resource/Cahokia_tribe","http://dbpedia.org/ontology/wikiPageRevisionID",802970427
"http://dbpedia.org/resource/Cahokia_tribe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cahokia_people"
"http://dbpedia.org/resource/Cahokia_tribe","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Cahokia_people"
"http://dbpedia.org/resource/Cahokia_tribe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmcst0"
"http://dbpedia.org/resource/Cahokia_tribe","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cahokia_tribe"
"http://dbpedia.org/resource/Cahokia_tribe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Cahokia_tribe","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Algonquian"
"http://dbpedia.org/resource/Cahokia_tribe","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cahokia_tribe?oldid=802970427&ns=0"
"http://dbpedia.org/resource/Cahokia_tribe","http://dbpedia.org/ontology/wikiPageLength",45
"http://dbpedia.org/resource/Cahokia_tribe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cahokia_tribe"
