"subject","predicate","object"
"http://dbpedia.org/resource/Isogenous_group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compartment103080309"
"http://dbpedia.org/resource/Isogenous_group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Isogenous_group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Isogenous_group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Isogenous_group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Isogenous_group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Isogenous_group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Space113910384"
"http://dbpedia.org/resource/Isogenous_group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConnectiveTissueCells"
"http://dbpedia.org/resource/Isogenous_group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Isogenous_group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Isogenous_group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Isogenous_group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cell102991711"
"http://dbpedia.org/resource/Isogenous_group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AmorphousShape113867492"
"http://dbpedia.org/resource/Isogenous_group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Isogenous_group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shape100027807"
"http://dbpedia.org/resource/Isogenous_group","http://www.w3.org/2000/01/rdf-schema#label","Isogenous group"
"http://dbpedia.org/resource/Isogenous_group","http://www.w3.org/2000/01/rdf-schema#label","مجموعة إسوية"
"http://dbpedia.org/resource/Isogenous_group","http://www.w3.org/2000/01/rdf-schema#label","Groupe isogénique"
"http://dbpedia.org/resource/Isogenous_group","http://www.w3.org/2000/01/rdf-schema#comment","An isogenous group (lat. ""equal origin"") is a cluster of up to eight chondrocytes found in hyaline and elastic cartilage."
"http://dbpedia.org/resource/Isogenous_group","http://www.w3.org/2000/01/rdf-schema#comment","Un groupe isogénique est un groupe de chondrocytes, tous formés par division d'une seule cellule progénitrice. On le trouve dans le cartilage hyalin et le cartilage élastique et il se développe par croissance interstitielle . La région qui entoure un groupe isogénique se distingue par une basophilie plus grande et se colore de façon plus foncée dans les préparations. On parle alors d'un territoire. On décrit le groupe isogénique et le territoire comme un chondrone. Entre les chondrones se trouve la zone interterritoriale qui apparaît plus claire. Il existe deux types de groupes isogéniques :"
"http://dbpedia.org/resource/Isogenous_group","http://www.w3.org/2000/01/rdf-schema#comment","المجموعة الإسوية (بالإنجليزية: Isogenous group)‏ هي مجموعة من الخلايا الغضروفية، والتي تتكون جميعها عبر انقسام خليةٍ سليفة وحيدة. تتواجد هذه المجموعة في الغضروف الزجاجي والمرن والليفي، وتنمو ."
"http://dbpedia.org/resource/Isogenous_group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cartilage03.jpg"
"http://dbpedia.org/resource/Isogenous_group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cartoon_Hyaline_Cartilage.jpg"
"http://dbpedia.org/resource/Isogenous_group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Connective_tissue_cells"
"http://dbpedia.org/resource/Isogenous_group","http://dbpedia.org/ontology/wikiPageID",14328858
"http://dbpedia.org/resource/Isogenous_group","http://dbpedia.org/ontology/wikiPageRevisionID",1099137479
"http://dbpedia.org/resource/Isogenous_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesenchymal_stem_cell"
"http://dbpedia.org/resource/Isogenous_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Connective_tissue_cells"
"http://dbpedia.org/resource/Isogenous_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyaline"
"http://dbpedia.org/resource/Isogenous_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyaline_cartilage"
"http://dbpedia.org/resource/Isogenous_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cartilage03.JPG"
"http://dbpedia.org/resource/Isogenous_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cartoon_Hyaline_Cartilage.jpg"
"http://dbpedia.org/resource/Isogenous_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chondrocytes"
"http://dbpedia.org/resource/Isogenous_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elastic_cartilage"
"http://dbpedia.org/resource/Isogenous_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chondrogenesis"
"http://dbpedia.org/resource/Isogenous_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extracellular_matrix"
"http://dbpedia.org/resource/Isogenous_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endochondral_ossification"
"http://dbpedia.org/resource/Isogenous_group","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Isogenous_group"
"http://dbpedia.org/resource/Isogenous_group","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nybk"
"http://dbpedia.org/resource/Isogenous_group","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Groupe_isogénique"
"http://dbpedia.org/resource/Isogenous_group","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مجموعة_إسوية"
"http://dbpedia.org/resource/Isogenous_group","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6085708"
"http://dbpedia.org/resource/Isogenous_group","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d0p5g"
"http://dbpedia.org/resource/Isogenous_group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cell-biology-stub"
"http://dbpedia.org/resource/Isogenous_group","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cartilage03.jpg?width=300"
"http://dbpedia.org/resource/Isogenous_group","http://dbpedia.org/ontology/abstract","المجموعة الإسوية (بالإنجليزية: Isogenous group)‏ هي مجموعة من الخلايا الغضروفية، والتي تتكون جميعها عبر انقسام خليةٍ سليفة وحيدة. تتواجد هذه المجموعة في الغضروف الزجاجي والمرن والليفي، وتنمو ."
"http://dbpedia.org/resource/Isogenous_group","http://dbpedia.org/ontology/abstract","An isogenous group (lat. ""equal origin"") is a cluster of up to eight chondrocytes found in hyaline and elastic cartilage."
"http://dbpedia.org/resource/Isogenous_group","http://dbpedia.org/ontology/abstract","Un groupe isogénique est un groupe de chondrocytes, tous formés par division d'une seule cellule progénitrice. On le trouve dans le cartilage hyalin et le cartilage élastique et il se développe par croissance interstitielle . La région qui entoure un groupe isogénique se distingue par une basophilie plus grande et se colore de façon plus foncée dans les préparations. On parle alors d'un territoire. On décrit le groupe isogénique et le territoire comme un chondrone. Entre les chondrones se trouve la zone interterritoriale qui apparaît plus claire. Il existe deux types de groupes isogéniques : 
* les groupes isogéniques coronaires, responsables de la croissance en largeur 
* les groupes isogéniques sériés, responsables de la croissance en longueur"
"http://dbpedia.org/resource/Isogenous_group","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Cluster"
"http://dbpedia.org/resource/Isogenous_group","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Isogenous_group?oldid=1099137479&ns=0"
"http://dbpedia.org/resource/Isogenous_group","http://dbpedia.org/ontology/wikiPageLength",2605
"http://dbpedia.org/resource/Isogenous_group","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Isogenous_group"
