"subject","predicate","object"
"http://dbpedia.org/resource/Downy_woodpecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Downy_woodpecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Downy_woodpecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Downy_woodpecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Downy_woodpecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bird"
"http://dbpedia.org/resource/Downy_woodpecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Downy_woodpecker","http://www.w3.org/2000/01/rdf-schema#label","Picoides pubescens"
"http://dbpedia.org/resource/Downy_woodpecker","http://www.w3.org/2000/01/rdf-schema#label","Picot garser beccurt"
"http://dbpedia.org/resource/Downy_woodpecker","http://www.w3.org/2000/01/rdf-schema#label","Дятел пухнастий"
"http://dbpedia.org/resource/Downy_woodpecker","http://www.w3.org/2000/01/rdf-schema#label","Downy woodpecker"
"http://dbpedia.org/resource/Downy_woodpecker","http://www.w3.org/2000/01/rdf-schema#label","Strakapoud osikový"
"http://dbpedia.org/resource/Downy_woodpecker","http://www.w3.org/2000/01/rdf-schema#label","Dryobates pubescens"
"http://dbpedia.org/resource/Downy_woodpecker","http://www.w3.org/2000/01/rdf-schema#label","Donsspecht"
"http://dbpedia.org/resource/Downy_woodpecker","http://www.w3.org/2000/01/rdf-schema#label","Dunenspecht"
"http://dbpedia.org/resource/Downy_woodpecker","http://www.w3.org/2000/01/rdf-schema#label","Dzięcioł kosmaty"
"http://dbpedia.org/resource/Downy_woodpecker","http://www.w3.org/2000/01/rdf-schema#label","绒啄木鸟"
"http://dbpedia.org/resource/Downy_woodpecker","http://www.w3.org/2000/01/rdf-schema#label","Dunspett"
"http://dbpedia.org/resource/Downy_woodpecker","http://www.w3.org/2000/01/rdf-schema#label","Strivizaĝa buntpego"
"http://dbpedia.org/resource/Downy_woodpecker","http://www.w3.org/2000/01/rdf-schema#label","Pic mineur"
"http://dbpedia.org/resource/Downy_woodpecker","http://www.w3.org/2000/01/rdf-schema#label","Пушистый дятел"
"http://dbpedia.org/resource/Downy_woodpecker","http://www.w3.org/2000/01/rdf-schema#label","セジロコゲラ"
"http://dbpedia.org/resource/Downy_woodpecker","http://www.w3.org/2000/01/rdf-schema#comment","Пуши́стый дя́тел (лат. Picoides pubescens) — птица, самый мелкий представитель семейства дятловых в Северной Америке. В пределах ареала фоновый вид, нередко встречается на культивируемых ландшафтах и вблизи человеческого жилья. Генетики предполагают близкое родство пушистого и евразийского малого пёстрого дятлов, однако систематика большой группы дятлов, включая пёстрых и трёхпалых, находится в стадии ревизии."
"http://dbpedia.org/resource/Downy_woodpecker","http://www.w3.org/2000/01/rdf-schema#comment","Picoides pubescens generoko animalia da. Hegaztien barruko Picidae familian sailkatua dago."
"http://dbpedia.org/resource/Downy_woodpecker","http://www.w3.org/2000/01/rdf-schema#comment","Дятел пухнастий (Dryobates pubescens) є одним з видів трипалих дятлів Нового Світу, найменший у Північній Америці."
"http://dbpedia.org/resource/Downy_woodpecker","http://www.w3.org/2000/01/rdf-schema#comment","Dryobates pubescens Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Dryobates pubescens Espèce Dryobates pubescens(Linnaeus, 1766) Statut de conservation UICN LC : Préoccupation mineure Le Pic mineur (Dryobates pubescens) est une espèce d'oiseaux de la famille des Picidae."
"http://dbpedia.org/resource/Downy_woodpecker","http://www.w3.org/2000/01/rdf-schema#comment","Dzięcioł kosmaty (Dryobates pubescens) – gatunek małego ptaka z rodziny dzięciołowatych (Picidae). Żeruje na konarach i mniejszych drzewach. MorfologiaDługość ciała 15–17 cm. Masa ciała 20,7–32,2 g, średnio 27,0 g. Skrzydła z czarnymi i białymi pręgami, grzbiet biały. Ciemię, pasek oczny oraz wąsy czarne; brew szeroka, pod okiem biały pasek, który ciągnie się do potylicy. Spód ciała biały. Środkowe sterówki czarne; zewnętrzne są białe, z 2 lub większą liczbą prążków o czarnej barwie. U samca czerwona potylica. Dziób krótki.Zasięg, środowiskoLasy, kępy zadrzewień, cieniste aleje w północnej i środkowej Ameryce Północnej (Kanada i USA wraz z Alaską). Zimą opuszcza rejony zasięgu, które są najbardziej wysunięte na północ.StatusIUCN uznaje dzięcioła kosmatego za gatunek najmniejszej troski (LC"
"http://dbpedia.org/resource/Downy_woodpecker","http://www.w3.org/2000/01/rdf-schema#comment","Strakapoud osikový (Picoides pubescens) je nejmenší severoamerický strakapoud. Dorůstá sotva 14–17 cm, dosahuje hmotnosti 21–28 g a v rozpětí křídel měří 25–30 cm."
"http://dbpedia.org/resource/Downy_woodpecker","http://www.w3.org/2000/01/rdf-schema#comment","La Strivizaĝa buntpego, Picoides pubescens, estas birdo de la genro Picoides kaj malgranda memrbo de la grupo de buntpegoj, tio estas pego, kie ĉefas la koloroj nigra supre kaj blanka sube, sed ankaŭ aliaj (ĉikaze ruĝa) en markoj supre. Krome ĝi estas la plej malgranda pego en Nordameriko."
"http://dbpedia.org/resource/Downy_woodpecker","http://www.w3.org/2000/01/rdf-schema#comment","セジロコゲラ（学名：Dryobates pubescens Syn. Picoides pubescens）は、キツツキ目キツツキ科に分類される鳥類の一種。北アメリカ大陸に生息する。"
"http://dbpedia.org/resource/Downy_woodpecker","http://www.w3.org/2000/01/rdf-schema#comment","De donsspecht (Dryobates pubescens synoniem: Picoides pubescens) is een vogel uit de familie van de spechten (Picidae)."
"http://dbpedia.org/resource/Downy_woodpecker","http://www.w3.org/2000/01/rdf-schema#comment","Der Dunenspecht (Dryobates pubescens, Syn.: Picoides pubescens) aus der Unterfamilie der Echten Spechte (Picinae) ist der kleinste nordamerikanische Specht. Die in Nordamerika weit verbreitete Art ist sehr nahe mit dem Texasspecht (Dryobates scalaris) und mit dem Nuttallspecht (Dryobates nuttallii) verwandt. Linnés Erstbeschreibung lagen Zeichnungen und Beschreibungen von Mark Catesby zugrunde, der dieser Art auch ihren englischen Namen Downy Woodpecker gab. Wahrscheinlich war das flauschige, weiße Gefiederareal am mittleren Rücken für diese Namensgebung ausschlaggebend.Dunenspechte kommen in unterschiedlichsten Habitaten von der arktischen Baumtundra bis zu immergrünen, subtropischen Sumpflandschaften an der Golfküste und flussbegleitenden Gehölzen in semiariden Gebieten Südwestkalifornie"
"http://dbpedia.org/resource/Downy_woodpecker","http://www.w3.org/2000/01/rdf-schema#comment","The downy woodpecker (Dryobates pubescens) is a species of woodpecker, the smallest in North America. Length ranges from 14 to 18 cm (5.5 to 7.1 in). Downy woodpeckers primarily live in forested areas throughout the United States and Canada, with the exception of deserts in the southwest and the northern tundra. The bird nests in tree cavities and feeds primarily on insects, although it supplements its diet with seeds and berries. The downy woodpecker is very similar in appearance to the hairy woodpecker, although they are not closely related."
"http://dbpedia.org/resource/Downy_woodpecker","http://www.w3.org/2000/01/rdf-schema#comment","El picot garser beccurt (Dryobates pubescens) és una espècie d'ocell de la família dels pícids (Picidae) i el més petit dels picots nord-americans."
"http://dbpedia.org/resource/Downy_woodpecker","http://www.w3.org/2000/01/rdf-schema#comment","Dunspett (Dryobates pubescens) är en vida spridd nordamerikansk fågel i familjen hackspettar."
"http://dbpedia.org/resource/Downy_woodpecker","http://www.w3.org/2000/01/rdf-schema#comment","El pico pubescente (Dryobates pubescens),​ también conocido como carpintero peludo o carpintero velloso menor,​ es una especie de ave piciforme de la familia Picidae propia de Norteamérica."
"http://dbpedia.org/resource/Downy_woodpecker","http://www.w3.org/2000/01/rdf-schema#comment","绒啄木鸟（拉丁文学名：Dryobates pubescens；英文名：Downy woodpecker）是啄木鸟的一种，也是北美洲体型最小的啄木鸟。"
"http://dbpedia.org/resource/Downy_woodpecker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FemaleDownyWoodpecker.jpg"
"http://dbpedia.org/resource/Downy_woodpecker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dryobates_pubescens_map.svg"
