"subject","predicate","object"
"http://dbpedia.org/resource/Bron_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bron_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bron_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bron_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bron_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philosopher110423589"
"http://dbpedia.org/resource/Bron_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Bron_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bron_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanEthicists"
"http://dbpedia.org/resource/Bron_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bron_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bron_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bron_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ethicist110065066"
"http://dbpedia.org/resource/Bron_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Bron_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Bron_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthicists"
"http://dbpedia.org/resource/Bron_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bron_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bron_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bron_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Bron Taylor"
"http://dbpedia.org/resource/Bron_Taylor","http://www.w3.org/2000/01/rdf-schema#comment","Bron Raymond Taylor (born 15 April 1955) is an American scholar and conservationist. He is professor of religion and nature at the University of Florida and has also been an affiliated scholar with the Center for Environment and Development at the University of Oslo. Taylor works principally in the areas of religion and ecology, environmental ethics and environmental philosophy. He is also a prominent historian and ethnographer of environmentalism and especially radical environmentalist movements, surfing culture and nature-based spiritualities. Taylor is also editor-in-chief of the Encyclopedia of Religion and Nature and subsequently founded the International Society for the Study of Religion, Nature and Culture, serving as its president from 2006 to 2009. He also founded the society's af"
"http://dbpedia.org/resource/Bron_Taylor","http://xmlns.com/foaf/0.1/homepage","http://www.brontaylor.com/"
"http://dbpedia.org/resource/Bron_Taylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_births"
"http://dbpedia.org/resource/Bron_Taylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ecotheology"
"http://dbpedia.org/resource/Bron_Taylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_ethicists"
"http://dbpedia.org/resource/Bron_Taylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Florida_faculty"
"http://dbpedia.org/resource/Bron_Taylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Oslo_faculty"
"http://dbpedia.org/resource/Bron_Taylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bron_Taylor","http://dbpedia.org/ontology/wikiPageID",28246852
"http://dbpedia.org/resource/Bron_Taylor","http://dbpedia.org/ontology/wikiPageRevisionID",1110717900
"http://dbpedia.org/resource/Bron_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecological_crisis"
"http://dbpedia.org/resource/Bron_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnographer"
"http://dbpedia.org/resource/Bron_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biocentrism_(ethics)"
"http://dbpedia.org/resource/Bron_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_(journal)"
"http://dbpedia.org/resource/Bron_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Darwin"
"http://dbpedia.org/resource/Bron_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atheist"
"http://dbpedia.org/resource/Bron_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radical_environmentalism"
"http://dbpedia.org/resource/Bron_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_atheist"
"http://dbpedia.org/resource/Bron_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animism"
"http://dbpedia.org/resource/Bron_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmogony"
