"subject","predicate","object"
"http://dbpedia.org/resource/The_Albany_Night_Boat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Albany_Night_Boat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Albany_Night_Boat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Albany_Night_Boat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Albany_Night_Boat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Albany_Night_Boat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Albany_Night_Boat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Albany_Night_Boat","http://www.w3.org/2000/01/rdf-schema#label","The Albany Night Boat"
"http://dbpedia.org/resource/The_Albany_Night_Boat","http://www.w3.org/2000/01/rdf-schema#comment","The Albany Night Boat is a 1928 American silent drama film directed by and starring Olive Borden, Ralph Emerson and . It was produced and distributed by the independent Tiffany Pictures, one of the largest companies outside the major studios."
"http://dbpedia.org/resource/The_Albany_Night_Boat","http://xmlns.com/foaf/0.1/name","The Albany Night Boat"
"http://dbpedia.org/resource/The_Albany_Night_Boat","http://dbpedia.org/property/name","The Albany Night Boat"
"http://dbpedia.org/resource/The_Albany_Night_Boat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Albany_Night_Boat.jpg"
"http://dbpedia.org/resource/The_Albany_Night_Boat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_New_York_(state)"
"http://dbpedia.org/resource/The_Albany_Night_Boat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/The_Albany_Night_Boat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_English-language_films"
"http://dbpedia.org/resource/The_Albany_Night_Boat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Alfred_Raboch"
"http://dbpedia.org/resource/The_Albany_Night_Boat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/The_Albany_Night_Boat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_drama_films"
"http://dbpedia.org/resource/The_Albany_Night_Boat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_drama_films"
"http://dbpedia.org/resource/The_Albany_Night_Boat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_films"
"http://dbpedia.org/resource/The_Albany_Night_Boat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Albany_Night_Boat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tiffany_Pictures_films"
"http://dbpedia.org/resource/The_Albany_Night_Boat","http://dbpedia.org/ontology/wikiPageID",70569314
"http://dbpedia.org/resource/The_Albany_Night_Boat","http://dbpedia.org/ontology/wikiPageRevisionID",1105798542
"http://dbpedia.org/resource/The_Albany_Night_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_River"
"http://dbpedia.org/resource/The_Albany_Night_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tiffany_Pictures_films"
"http://dbpedia.org/resource/The_Albany_Night_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Martin"
"http://dbpedia.org/resource/The_Albany_Night_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiffany_Pictures"
"http://dbpedia.org/resource/The_Albany_Night_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_studios"
"http://dbpedia.org/resource/The_Albany_Night_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_New_York_(state)"
"http://dbpedia.org/resource/The_Albany_Night_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Emerson_(actor)"
"http://dbpedia.org/resource/The_Albany_Night_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Raboch"
"http://dbpedia.org/resource/The_Albany_Night_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_English-language_films"
"http://dbpedia.org/resource/The_Albany_Night_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/The_Albany_Night_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Alfred_Raboch"
"http://dbpedia.org/resource/The_Albany_Night_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yacht"
"http://dbpedia.org/resource/The_Albany_Night_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Searchlight"
"http://dbpedia.org/resource/The_Albany_Night_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byron_Robinson_(editor)"
"http://dbpedia.org/resource/The_Albany_Night_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Miller_(cinematographer)"
"http://dbpedia.org/resource/The_Albany_Night_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellyn_Totman"
"http://dbpedia.org/resource/The_Albany_Night_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/The_Albany_Night_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/The_Albany_Night_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silent_American_drama_films"
"http://dbpedia.org/resource/The_Albany_Night_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/The_Albany_Night_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1928_films"
"http://dbpedia.org/resource/The_Albany_Night_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany,_New_York"
"http://dbpedia.org/resource/The_Albany_Night_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1928_drama_films"
"http://dbpedia.org/resource/The_Albany_Night_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_film"
"http://dbpedia.org/resource/The_Albany_Night_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Albany_Night_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olive_Borden"
"http://dbpedia.org/resource/The_Albany_Night_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederic_Hatton"
"http://dbpedia.org/resource/The_Albany_Night_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Martin_(screenwriter)"
"http://dbpedia.org/resource/The_Albany_Night_Boat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111737144"
"http://dbpedia.org/resource/The_Albany_Night_Boat","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GV575"
"http://dbpedia.org/resource/The_Albany_Night_Boat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Albany_Night_Boat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_Albany_Night_Boat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Albany_Night_Boat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/The_Albany_Night_Boat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1920s-US-film-stub"
"http://dbpedia.org/resource/The_Albany_Night_Boat","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Albany_Night_Boat.jpg?width=300"
"http://dbpedia.org/resource/The_Albany_Night_Boat","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Ernest_Miller_(cinematographer)"
"http://dbpedia.org/resource/The_Albany_Night_Boat","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/The_Albany_Night_Boat","http://dbpedia.org/property/director","http://dbpedia.org/resource/Alfred_Raboch"
"http://dbpedia.org/resource/The_Albany_Night_Boat","http://dbpedia.org/property/distributor","Tiffany-Stahl Pictures"
"http://dbpedia.org/resource/The_Albany_Night_Boat","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Byron_Robinson_(editor)"
"http://dbpedia.org/resource/The_Albany_Night_Boat","http://dbpedia.org/property/language","Silent"
"http://dbpedia.org/resource/The_Albany_Night_Boat","http://dbpedia.org/property/language","English intertitles"
"http://dbpedia.org/resource/The_Albany_Night_Boat","http://dbpedia.org/property/released",1928-07-20
"http://dbpedia.org/resource/The_Albany_Night_Boat","http://dbpedia.org/property/runtime","3840.0"
"http://dbpedia.org/resource/The_Albany_Night_Boat","http://dbpedia.org/property/starring","Duke Martin"
"http://dbpedia.org/resource/The_Albany_Night_Boat","http://dbpedia.org/property/starring","Ralph Emerson"
"http://dbpedia.org/resource/The_Albany_Night_Boat","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Olive_Borden"
"http://dbpedia.org/resource/The_Albany_Night_Boat","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Tiffany_Pictures"
"http://dbpedia.org/resource/The_Albany_Night_Boat","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Frederic_Hatton"
"http://dbpedia.org/resource/The_Albany_Night_Boat","http://dbpedia.org/property/writer","Wellyn Totman"
"http://dbpedia.org/resource/The_Albany_Night_Boat","http://dbpedia.org/property/writer","Al Martin"
"http://dbpedia.org/resource/The_Albany_Night_Boat","http://dbpedia.org/ontology/abstract","The Albany Night Boat is a 1928 American silent drama film directed by and starring Olive Borden, Ralph Emerson and . It was produced and distributed by the independent Tiffany Pictures, one of the largest companies outside the major studios."
"http://dbpedia.org/resource/The_Albany_Night_Boat","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Albany_Night_Boat?oldid=1105798542&ns=0"
"http://dbpedia.org/resource/The_Albany_Night_Boat","http://dbpedia.org/ontology/Work/runtime","64.0"
"http://dbpedia.org/resource/The_Albany_Night_Boat","http://dbpedia.org/ontology/wikiPageLength",2444
"http://dbpedia.org/resource/The_Albany_Night_Boat","http://dbpedia.org/ontology/releaseDate",1928-07-20
"http://dbpedia.org/resource/The_Albany_Night_Boat","http://dbpedia.org/ontology/runtime",3840.0
"http://dbpedia.org/resource/The_Albany_Night_Boat","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Ernest_Miller_(cinematographer)"
