"subject","predicate","object"
"http://dbpedia.org/resource/William_G._S._Cadogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/William_G._S._Cadogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/William_G._S._Cadogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/William_G._S._Cadogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cricketer"
"http://dbpedia.org/resource/William_G._S._Cadogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/William_G._S._Cadogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/William_G._S._Cadogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/William_G._S._Cadogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/William_G._S._Cadogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_G._S._Cadogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/William_G._S._Cadogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/William_G._S._Cadogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_G._S._Cadogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/William_G._S._Cadogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/William_G._S._Cadogan","http://www.w3.org/2000/01/rdf-schema#label","William G. S. Cadogan"
"http://dbpedia.org/resource/William_G._S._Cadogan","http://www.w3.org/2000/01/rdf-schema#comment","Major William George Sydney Cadogan MVO (31 January 1879 – 12 November 1914) was a British Army officer killed in the First World War. A son of the 5th Earl Cadogan, he had previously served in the Boer War, and was equerry to the Prince of Wales (later Edward VIII) from 1912 to 1914. He also played a single match of first-class cricket, for the Europeans team in the 1904 Bombay Presidency Match."
"http://dbpedia.org/resource/William_G._S._Cadogan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Victorian_Order_UK_ribbon.png"
"http://dbpedia.org/resource/William_G._S._Cadogan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queens_South_Africa_Medal_1899-1902_ribbon.png"
"http://dbpedia.org/resource/William_G._S._Cadogan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Major_William_Cadogan.jpg"
"http://dbpedia.org/resource/William_G._S._Cadogan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cross_of_honor_Order_of_the_Crown_Württemberg.png"
"http://dbpedia.org/resource/William_G._S._Cadogan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kings_South_Africa_Medal_BAR.svg"
"http://dbpedia.org/resource/William_G._S._Cadogan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Cadogan_and_the_Prince_of_Wales_in_Germany.jpg"
"http://dbpedia.org/resource/William_G._S._Cadogan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1914_deaths"
"http://dbpedia.org/resource/William_G._S._Cadogan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:10th_Royal_Hussars_officers"
"http://dbpedia.org/resource/William_G._S._Cadogan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1879_births"
"http://dbpedia.org/resource/William_G._S._Cadogan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Europeans_cricketers"
"http://dbpedia.org/resource/William_G._S._Cadogan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Chelsea,_London"
"http://dbpedia.org/resource/William_G._S._Cadogan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_military_personnel_killed_in_World_War_I"
"http://dbpedia.org/resource/William_G._S._Cadogan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Graduates_of_the_Royal_Military_College,_Sandhurst"
"http://dbpedia.org/resource/William_G._S._Cadogan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_I"
"http://dbpedia.org/resource/William_G._S._Cadogan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Eton_College"
"http://dbpedia.org/resource/William_G._S._Cadogan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lieutenants_of_the_Royal_Victorian_Order"
"http://dbpedia.org/resource/William_G._S._Cadogan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Equerries"
"http://dbpedia.org/resource/William_G._S._Cadogan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Younger_sons_of_earls"
"http://dbpedia.org/resource/William_G._S._Cadogan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Household_of_the_Prince_of_Wales"
"http://dbpedia.org/resource/William_G._S._Cadogan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_cricketers"
"http://dbpedia.org/resource/William_G._S._Cadogan","http://dbpedia.org/ontology/wikiPageID",44552029
"http://dbpedia.org/resource/William_G._S._Cadogan","http://dbpedia.org/ontology/wikiPageRevisionID",1123576492
