"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ambassadors_of_the_United_Kingdom_to_the_Kingdom_of_the_Two_Sicilies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ambassadors_of_the_United_Kingdom_to_the_Kingdom_of_the_Two_Sicilies","http://www.w3.org/2000/01/rdf-schema#label","Ambassadors of the United Kingdom to the Kingdom of the Two Sicilies"
"http://dbpedia.org/resource/Category:Ambassadors_of_the_United_Kingdom_to_the_Kingdom_of_the_Two_Sicilies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ambassadors_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Ambassadors_of_the_United_Kingdom_to_the_Kingdom_of_the_Two_Sicilies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ambassadors_to_the_Kingdom_of_the_Two_Sicilies"
"http://dbpedia.org/resource/Category:Ambassadors_of_the_United_Kingdom_to_the_Kingdom_of_the_Two_Sicilies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Kingdom_of_the_Two_Sicilies–United_Kingdom_relations"
"http://dbpedia.org/resource/Category:Ambassadors_of_the_United_Kingdom_to_the_Kingdom_of_the_Two_Sicilies","http://www.w3.org/2004/02/skos/core#prefLabel","Ambassadors of the United Kingdom to the Kingdom of the Two Sicilies"
"http://dbpedia.org/resource/Category:Ambassadors_of_the_United_Kingdom_to_the_Kingdom_of_the_Two_Sicilies","http://dbpedia.org/ontology/wikiPageID",40645197
"http://dbpedia.org/resource/Category:Ambassadors_of_the_United_Kingdom_to_the_Kingdom_of_the_Two_Sicilies","http://dbpedia.org/ontology/wikiPageRevisionID",921299001
"http://dbpedia.org/resource/Category:Ambassadors_of_the_United_Kingdom_to_the_Kingdom_of_the_Two_Sicilies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Ambassadors_of_the_United_Kingdom_to_the_Kingdom_of_the_Two_Sicilies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ambassadors_of_the_United_Kingdom_to_the_Kingdom_of_the_Two_Sicilies?oldid=921299001&ns=14"
