"subject","predicate","object"
"http://dbpedia.org/resource/USC_Price_School_of_Public_Policy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/USC_Price_School_of_Public_Policy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/USC_Price_School_of_Public_Policy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/USC_Price_School_of_Public_Policy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/USC_Price_School_of_Public_Policy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/USC_Price_School_of_Public_Policy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/USC_Price_School_of_Public_Policy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/USC_Price_School_of_Public_Policy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/USC_Price_School_of_Public_Policy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/USC_Price_School_of_Public_Policy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/USC_Price_School_of_Public_Policy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USC_Price_School_of_Public_Policy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/USC_Price_School_of_Public_Policy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/USC_Price_School_of_Public_Policy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/USC_Price_School_of_Public_Policy","http://www.w3.org/2000/01/rdf-schema#label","USC Price School of Public Policy"
"http://dbpedia.org/resource/USC_Price_School_of_Public_Policy","http://www.w3.org/2000/01/rdf-schema#comment","The USC Sol Price School of Public Policy (USC Price), previously known as School of Policy, Planning, and Development (SPPD), is the public policy school of the University of Southern California in Los Angeles & Sacramento, California. It offers undergraduate and graduate programs, including a doctoral program and several professional and executive master's degree programs. USC Price also offers the Master of Public Administration program at a campus in Sacramento."
