"subject","predicate","object"
"http://dbpedia.org/resource/USS_Formoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_Formoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_Formoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_Formoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_Formoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_Formoe","http://www.w3.org/2000/01/rdf-schema#label","USS Formoe"
"http://dbpedia.org/resource/USS_Formoe","http://www.w3.org/2000/01/rdf-schema#comment","USS Formoe (DE-509) was a John C. Butler-class destroyer escort in service with the United States Navy from 1944 to 1946 and from 1951 to 1957. She was then transferred to Portugal, where she served as NRP Diogo-Cão (F-333) until 1968. She was scrapped in 1970."
"http://dbpedia.org/resource/USS_Formoe","http://xmlns.com/foaf/0.1/name","USS Formoe (DE-509)"
"http://dbpedia.org/resource/USS_Formoe","http://xmlns.com/foaf/0.1/name","NRP Diogo-Cão (F 333)"
"http://dbpedia.org/resource/USS_Formoe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Portugal.svg"
"http://dbpedia.org/resource/USS_Formoe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Formoe_(DE-509)_underway_at_sea,_in_the_1950s.jpg"
"http://dbpedia.org/resource/USS_Formoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:John_C._Butler-class_destroyer_escorts"
"http://dbpedia.org/resource/USS_Formoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Kearny,_New_Jersey"
"http://dbpedia.org/resource/USS_Formoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_transferred_from_the_United_States_Navy_to_the_Portuguese_Navy"
"http://dbpedia.org/resource/USS_Formoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_ships"
"http://dbpedia.org/resource/USS_Formoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_frigates_and_destroyer_escorts_of_the_United_States"
"http://dbpedia.org/resource/USS_Formoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cold_War_frigates_and_destroyer_escorts_of_the_United_States"
"http://dbpedia.org/resource/USS_Formoe","http://dbpedia.org/ontology/wikiPageID",12650157
"http://dbpedia.org/resource/USS_Formoe","http://dbpedia.org/ontology/wikiPageRevisionID",1121998500
"http://dbpedia.org/resource/USS_Formoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulithi"
"http://dbpedia.org/resource/USS_Formoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._East_Coast"
"http://dbpedia.org/resource/USS_Formoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter-killer_Group"
"http://dbpedia.org/resource/USS_Formoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flagship"
"http://dbpedia.org/resource/USS_Formoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far_East"
"http://dbpedia.org/resource/USS_Formoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/USS_Formoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai"
"http://dbpedia.org/resource/USS_Formoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baler_Bay"
"http://dbpedia.org/resource/USS_Formoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depth_charge"
