"subject","predicate","object"
"http://dbpedia.org/resource/Mary_Pix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mary_Pix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Mary_Pix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mary_Pix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mary_Pix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mary_Pix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishWomenDramatistsAndPlaywrights"
"http://dbpedia.org/resource/Mary_Pix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishNovelists"
"http://dbpedia.org/resource/Mary_Pix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromLondon"
"http://dbpedia.org/resource/Mary_Pix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mary_Pix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mary_Pix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mary_Pix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mary_Pix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryNovelists"
"http://dbpedia.org/resource/Mary_Pix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novelist110363573"
"http://dbpedia.org/resource/Mary_Pix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryWomenWriters"
"http://dbpedia.org/resource/Mary_Pix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishWomenNovelists"
"http://dbpedia.org/resource/Mary_Pix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mary_Pix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishWomenWriters"
"http://dbpedia.org/resource/Mary_Pix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryDramatistsAndPlaywrights"
"http://dbpedia.org/resource/Mary_Pix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryWomenWriters"
"http://dbpedia.org/resource/Mary_Pix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mary_Pix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtTheRoyalLatinSchool"
"http://dbpedia.org/resource/Mary_Pix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishDramatistsAndPlaywrights"
"http://dbpedia.org/resource/Mary_Pix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Mary_Pix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dramatist110030277"
"http://dbpedia.org/resource/Mary_Pix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mary_Pix","http://www.w3.org/2000/01/rdf-schema#label","Mary Pix"
"http://dbpedia.org/resource/Mary_Pix","http://www.w3.org/2000/01/rdf-schema#label","Mary Pix"
"http://dbpedia.org/resource/Mary_Pix","http://www.w3.org/2000/01/rdf-schema#label","Mary Pix"
"http://dbpedia.org/resource/Mary_Pix","http://www.w3.org/2000/01/rdf-schema#label","Mary Pix"
"http://dbpedia.org/resource/Mary_Pix","http://www.w3.org/2000/01/rdf-schema#comment","Mary Pix (1666-1709) fue una novelista y dramaturga inglesa. Los documentos eclesiásticos indican que vivió en Londres, se casó con George Pix, un sastre comerciante de Hawkhurst, Kent en 1684. Las partidas de bautismo indican que tuvo dos hijos, George (1689) y William (1691). Parece que George murió en 1690."
"http://dbpedia.org/resource/Mary_Pix","http://www.w3.org/2000/01/rdf-schema#comment","Mary Pix (geboren als Mary Griffith 1666 in , Oxfordshire; gestorben 17. Mai 1709 in London) war eine englische Dramatikerin."
"http://dbpedia.org/resource/Mary_Pix","http://www.w3.org/2000/01/rdf-schema#comment","Mary Pix (1666 – 17 May 1709) was an English novelist and playwright. As an admirer of Aphra Behn and colleague of Susanna Centlivre, Pix has been called ""a link between women writers of the Restoration and Augustan periods""."
"http://dbpedia.org/resource/Mary_Pix","http://www.w3.org/2000/01/rdf-schema#comment","Mary Pix (1666–1709) était une romancière et dramaturge anglaise. Les archives paroissiales indiquent qu'elle a vécu à Londres, qu'elle s'est mariée en 1684 avec George Pix, un maître tailleur de Hawkhurst, Kent. Les registres de baptême révèlent qu'elle eut deux fils, George (1689) et William (1691). Il semble que George est mort en 1690."
"http://dbpedia.org/resource/Mary_Pix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1699_Pix_False_Friend.jpg"
"http://dbpedia.org/resource/Mary_Pix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MaryPix.jpg"
"http://dbpedia.org/resource/Mary_Pix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_London"
"http://dbpedia.org/resource/Mary_Pix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1666_births"
"http://dbpedia.org/resource/Mary_Pix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_the_Royal_Latin_School"
"http://dbpedia.org/resource/Mary_Pix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_English_women_writers"
"http://dbpedia.org/resource/Mary_Pix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1709_deaths"
"http://dbpedia.org/resource/Mary_Pix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_women_dramatists_and_playwrights"
"http://dbpedia.org/resource/Mary_Pix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_English_novelists"
"http://dbpedia.org/resource/Mary_Pix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_British_women_writers"
"http://dbpedia.org/resource/Mary_Pix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_British_writers"
"http://dbpedia.org/resource/Mary_Pix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_women_novelists"
"http://dbpedia.org/resource/Mary_Pix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_English_dramatists_and_playwrights"
"http://dbpedia.org/resource/Mary_Pix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_English_writers"
"http://dbpedia.org/resource/Mary_Pix","http://dbpedia.org/ontology/wikiPageID",5425360
"http://dbpedia.org/resource/Mary_Pix","http://dbpedia.org/ontology/wikiPageRevisionID",1088962664
"http://dbpedia.org/resource/Mary_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delarivier_Manley"
"http://dbpedia.org/resource/Mary_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_the_Royal_Latin_School"
"http://dbpedia.org/resource/Mary_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Inhumane_Cardinal;_or,_Innocence_Betrayed"
"http://dbpedia.org/resource/Mary_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln's_Inn_Fields"
"http://dbpedia.org/resource/Mary_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1666_births"
"http://dbpedia.org/resource/Mary_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_London"
"http://dbpedia.org/resource/Mary_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Czar_of_Muscovy"
"http://dbpedia.org/resource/Mary_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_English_women_writers"
"http://dbpedia.org/resource/Mary_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1709_deaths"
"http://dbpedia.org/resource/Mary_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Conquest_of_Spain"
"http://dbpedia.org/resource/Mary_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1699_Pix_False_Friend.jpg"
"http://dbpedia.org/resource/Mary_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Latin_School"
"http://dbpedia.org/resource/Mary_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustan_literature"
"http://dbpedia.org/resource/Mary_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckinghamshire"
"http://dbpedia.org/resource/Mary_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_women_dramatists_and_playwrights"
"http://dbpedia.org/resource/Mary_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Double_Distress"
"http://dbpedia.org/resource/Mary_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aphra_Behn"
"http://dbpedia.org/resource/Mary_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Powell_(playwright)"
"http://dbpedia.org/resource/Mary_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Different_Widows"
"http://dbpedia.org/resource/Mary_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_English_novelists"
"http://dbpedia.org/resource/Mary_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MaryPix.jpg"
"http://dbpedia.org/resource/Mary_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibrahim,_the_Thirteenth_Emperor_of_the_Turks"
"http://dbpedia.org/resource/Mary_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catharine_Trotter_Cockburn"
"http://dbpedia.org/resource/Mary_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_English_dramatists_and_playwrights"
"http://dbpedia.org/resource/Mary_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_English_writers"
"http://dbpedia.org/resource/Mary_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delariviere_Manley"
"http://dbpedia.org/resource/Mary_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_British_women_writers"
"http://dbpedia.org/resource/Mary_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_British_writers"
"http://dbpedia.org/resource/Mary_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawkhurst"
"http://dbpedia.org/resource/Mary_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Trotter"
"http://dbpedia.org/resource/Mary_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acts_of_Union_1707"
"http://dbpedia.org/resource/Mary_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Catharine;_or,_The_Ruines_of_Love"
"http://dbpedia.org/resource/Mary_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_women_novelists"
"http://dbpedia.org/resource/Mary_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Deceiver_Deceived"
"http://dbpedia.org/resource/Mary_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckingham"
"http://dbpedia.org/resource/Mary_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_False_Friend;_or,_the_Fate_of_Disobedience"
"http://dbpedia.org/resource/Mary_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_Royal,_Drury_Lane"
"http://dbpedia.org/resource/Mary_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adventures_in_Madrid"
"http://dbpedia.org/resource/Mary_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Innocent_Mistress"
"http://dbpedia.org/resource/Mary_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fop"
"http://dbpedia.org/resource/Mary_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fidelis_Morgan"
"http://dbpedia.org/resource/Mary_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susanna_Centlivre"
"http://dbpedia.org/resource/Mary_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Restoration"
"http://dbpedia.org/resource/Mary_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Shakespeare_Company"
"http://dbpedia.org/resource/Mary_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beau_Defeated"
"http://dbpedia.org/resource/Mary_Pix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eighteenthcenturypoetry.org/authors/pers00300.shtml"
"http://dbpedia.org/resource/Mary_Pix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.litencyc.com/php/speople.php%3Frec=true&UID=5048"
"http://dbpedia.org/resource/Mary_Pix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eighteenthcenturypoetry.org/"
"http://dbpedia.org/resource/Mary_Pix","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mary_Pix"
"http://dbpedia.org/resource/Mary_Pix","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/32h9Q"
"http://dbpedia.org/resource/Mary_Pix","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/229704809"
"http://dbpedia.org/resource/Mary_Pix","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p339698713"
"http://dbpedia.org/resource/Mary_Pix","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/120784047"
"http://dbpedia.org/resource/Mary_Pix","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mary_Pix"
"http://dbpedia.org/resource/Mary_Pix","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p074297457"
"http://dbpedia.org/resource/Mary_Pix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dlb9l"
"http://dbpedia.org/resource/Mary_Pix","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/118814095"
"http://dbpedia.org/resource/Mary_Pix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3296230"
"http://dbpedia.org/resource/Mary_Pix","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/172309468"
"http://dbpedia.org/resource/Mary_Pix","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mary_Pix"
"http://dbpedia.org/resource/Mary_Pix","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mary_Pix"
"http://dbpedia.org/resource/Mary_Pix","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1090513410"
"http://dbpedia.org/resource/Mary_Pix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Mary_Pix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
