"subject","predicate","object"
"http://dbpedia.org/resource/Ludington_and_Northern_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ludington_and_Northern_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Ludington_and_Northern_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Ludington_and_Northern_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Ludington_and_Northern_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Ludington_and_Northern_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Ludington_and_Northern_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Ludington_and_Northern_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayCompaniesDisestablishedIn1901"
"http://dbpedia.org/resource/Ludington_and_Northern_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Ludington_and_Northern_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Railway104048568"
"http://dbpedia.org/resource/Ludington_and_Northern_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Ludington_and_Northern_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctMichiganRailroads"
"http://dbpedia.org/resource/Ludington_and_Northern_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ludington_and_Northern_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Ludington_and_Northern_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Ludington_and_Northern_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Ludington_and_Northern_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Ludington_and_Northern_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ludington_and_Northern_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayCompaniesEstablishedIn1895"
"http://dbpedia.org/resource/Ludington_and_Northern_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ludington_and_Northern_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ludington_and_Northern_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ludington_and_Northern_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ludington_and_Northern_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Ludington_and_Northern_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ludington_and_Northern_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ludington_and_Northern_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Ludington_and_Northern_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/Ludington_and_Northern_Railway","http://www.w3.org/2000/01/rdf-schema#label","Ludington and Northern Railway"
"http://dbpedia.org/resource/Ludington_and_Northern_Railway","http://www.w3.org/2000/01/rdf-schema#comment","The Ludington and Northern Railway, also known as the Dummy Train, or the L&N, is a defunct railroad which operated in Mason County, Michigan between 1902 and 1982. At a length of 2.79 miles (4.49 km), it was for decades the shortest operating common carrier railroad in the state."
"http://dbpedia.org/resource/Ludington_and_Northern_Railway","http://xmlns.com/foaf/0.1/name","Ludington and Northern Railway"
"http://dbpedia.org/resource/Ludington_and_Northern_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ludington_&_Northern_Railroad.jpg"
"http://dbpedia.org/resource/Ludington_and_Northern_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Epworth_League_Railway,_ca_1895.jpg"
"http://dbpedia.org/resource/Ludington_and_Northern_Railway","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mason_County,_Michigan"
"http://dbpedia.org/resource/Ludington_and_Northern_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Michigan_railroads"
"http://dbpedia.org/resource/Ludington_and_Northern_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Mason_County,_Michigan"
"http://dbpedia.org/resource/Ludington_and_Northern_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_companies_disestablished_in_1982"
"http://dbpedia.org/resource/Ludington_and_Northern_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_companies_established_in_1901"
"http://dbpedia.org/resource/Ludington_and_Northern_Railway","http://dbpedia.org/ontology/wikiPageID",15148904
"http://dbpedia.org/resource/Ludington_and_Northern_Railway","http://dbpedia.org/ontology/wikiPageRevisionID",1101336029
"http://dbpedia.org/resource/Ludington_and_Northern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_carrier"
"http://dbpedia.org/resource/Ludington_and_Northern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_companies_established_in_1901"
"http://dbpedia.org/resource/Ludington_and_Northern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_Michigan_railroads"
"http://dbpedia.org/resource/Ludington_and_Northern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Epworth_League_Railway,_ca_1895.jpg"
