"subject","predicate","object"
"http://dbpedia.org/resource/Girolamo_Borro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Girolamo_Borro","http://www.w3.org/2000/01/rdf-schema#label","Girolamo Borro"
"http://dbpedia.org/resource/Girolamo_Borro","http://www.w3.org/2000/01/rdf-schema#label","Girolamo Borro"
"http://dbpedia.org/resource/Girolamo_Borro","http://www.w3.org/2000/01/rdf-schema#comment","Girolamo Borro, o Borri, latinizzato come Hieronymus Borrius (Arezzo, 1512 – Perugia, 26 agosto 1592), è stato un teologo italiano, umanista rinascimentale molto controverso e discusso già ai suoi tempi."
"http://dbpedia.org/resource/Girolamo_Borro","http://www.w3.org/2000/01/rdf-schema#comment","Girolamo Borro (1512 – 26 August 1592) latinized as Hieronomyus Borrius was an Italian philosopher and a professor at the University of Pisa. He belonged to a group of natural philosophers who rejected appeals to the supernatural and occult to explain phenomena. He is thought to have influenced Galileo and Borro's ideas were published in dialogue form in a book on tides Dialogo del flusso e reflusso del mare (1561). Another book by Borro was on moving bodies, De motu gravium et levium (1575). He also authored some manuscripts including Multae sunt nostrarum ignorationum causae."
"http://dbpedia.org/resource/Girolamo_Borro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Girolamo_Borro.jpg"
"http://dbpedia.org/resource/Girolamo_Borro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_philosophers"
"http://dbpedia.org/resource/Girolamo_Borro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1512_births"
"http://dbpedia.org/resource/Girolamo_Borro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1592_deaths"
"http://dbpedia.org/resource/Girolamo_Borro","http://dbpedia.org/ontology/wikiPageID",68248108
"http://dbpedia.org/resource/Girolamo_Borro","http://dbpedia.org/ontology/wikiPageRevisionID",1033922426
"http://dbpedia.org/resource/Girolamo_Borro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pisa"
"http://dbpedia.org/resource/Girolamo_Borro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pietro_Carnesecchi"
"http://dbpedia.org/resource/Girolamo_Borro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Girolamo_Borro.jpg"
"http://dbpedia.org/resource/Girolamo_Borro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Buonamici_(philosopher)"
"http://dbpedia.org/resource/Girolamo_Borro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Gregory_XIII"
"http://dbpedia.org/resource/Girolamo_Borro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Salviati"
"http://dbpedia.org/resource/Girolamo_Borro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selvaggio_Ghettini"
