"subject","predicate","object"
"http://dbpedia.org/resource/1983_Labour_Party_leadership_election_(UK)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1983_Labour_Party_leadership_election_(UK)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1983_Labour_Party_leadership_election_(UK)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1983_Labour_Party_leadership_election_(UK)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1983_Labour_Party_leadership_election_(UK)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1983_Labour_Party_leadership_election_(UK)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1983_Labour_Party_leadership_election_(UK)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1983_Labour_Party_leadership_election_(UK)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1983_Labour_Party_leadership_election_(UK)","http://www.w3.org/2000/01/rdf-schema#label","Élection à la direction du Parti travailliste britannique de 1983"
"http://dbpedia.org/resource/1983_Labour_Party_leadership_election_(UK)","http://www.w3.org/2000/01/rdf-schema#label","1983年イギリス労働党党首選挙"
"http://dbpedia.org/resource/1983_Labour_Party_leadership_election_(UK)","http://www.w3.org/2000/01/rdf-schema#label","1983 Labour Party leadership election (UK)"
"http://dbpedia.org/resource/1983_Labour_Party_leadership_election_(UK)","http://www.w3.org/2000/01/rdf-schema#comment","The 1983 Labour Party leadership election was an election in the United Kingdom for the leadership of the Labour Party. It occurred when then leader Michael Foot resigned after winning only 209 seats at the 1983 general election, a loss of 60 seats compared to their performance at the previous election four years earlier. This was the worst showing for Labour since 1935 until 2019. Neil Kinnock was elected Leader with 71% of the Electoral College vote; runner-up Roy Hattersley stood simultaneously for Deputy Leader and was elected as Deputy."
"http://dbpedia.org/resource/1983_Labour_Party_leadership_election_(UK)","http://www.w3.org/2000/01/rdf-schema#comment","1983年イギリス労働党党首選挙（Labour Party leadership election of 1983）は、イギリスの政党、労働党の党首を決定した選挙。1983年イギリス総選挙での大敗北の責任を取り、マイケル・フット党首が辞任したことを受けて開催された。 影の教育相ニール・キノック・元物価・消費者保護相（Roy Hattersley）・党内極左派（Eric Heffer）・元環境相ピーター・ショア（Peter Shore）の4名が立候補し、11月に実施された。 前回総選挙は党内左派が優勢な状態で戦われたが、予想以上の惨敗となったために党内で現実主義路線回帰への気運が高まったこともあり、穏健派のキノックが圧倒的な勝利を収めた。 党首選は、労働党が1981年以降採用しているシステムに則り、労働党の庶民院議員、欧州議会議員の票、労働党員の票を30%ずつ、労働党系列の労働組合員の票を40%にふりわけた投票で行われた。"
"http://dbpedia.org/resource/1983_Labour_Party_leadership_election_(UK)","http://www.w3.org/2000/01/rdf-schema#comment","L'élection à la direction du Parti travailliste de 1983 a eu lieu en 1983 pour élire le chef du Parti travailliste. Son chef, Michael Foot démissionne en raison de la mauvaise performance du parti travailliste lors des élections générales de 1983. Les travaillistes obtient 209 sièges soit 60 de moins par rapport au précédent scrutin. Il s'agit du pire score du parti depuis élections générales de 1935. A l'issue du scrutin, c'est Neil Kinnock qui est élu chef du parti et Roy Hattersley devient le chef adjoint du parti."
"http://dbpedia.org/resource/1983_Labour_Party_leadership_election_(UK)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roy_Hattersley_2012_cropped_2.jpg"
"http://dbpedia.org/resource/1983_Labour_Party_leadership_election_(UK)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Start_campagne_voor_Europese_verkiezingen_van_PvdA_(Rotterdam)_Neal_Kinnoch_,_k,_Bestanddeelnr_932-9811.jpg"
"http://dbpedia.org/resource/1983_Labour_Party_leadership_election_(UK)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_elections_in_the_United_Kingdom"
"http://dbpedia.org/resource/1983_Labour_Party_leadership_election_(UK)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neil_Kinnock"
"http://dbpedia.org/resource/1983_Labour_Party_leadership_election_(UK)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Labour_Party_(UK)_leadership_elections"
"http://dbpedia.org/resource/1983_Labour_Party_leadership_election_(UK)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_political_party_leadership_elections"
"http://dbpedia.org/resource/1983_Labour_Party_leadership_election_(UK)","http://dbpedia.org/ontology/wikiPageID",4353315
"http://dbpedia.org/resource/1983_Labour_Party_leadership_election_(UK)","http://dbpedia.org/ontology/wikiPageRevisionID",1091149820
"http://dbpedia.org/resource/1983_Labour_Party_leadership_election_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_Labour_Party"
"http://dbpedia.org/resource/1983_Labour_Party_leadership_election_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islwyn_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1983_Labour_Party_leadership_election_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_United_Kingdom_general_election"
"http://dbpedia.org/resource/1983_Labour_Party_leadership_election_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Healey"
"http://dbpedia.org/resource/1983_Labour_Party_leadership_election_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_Labour_Party_Shadow_Cabinet_election"
"http://dbpedia.org/resource/1983_Labour_Party_leadership_election_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Hattersley"
