"subject","predicate","object"
"http://dbpedia.org/resource/Kenosha_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kenosha_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kenosha_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Kenosha_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BallGame100471437"
"http://dbpedia.org/resource/Kenosha_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100455599"
"http://dbpedia.org/resource/Kenosha_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/Kenosha_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baseball100471613"
"http://dbpedia.org/resource/Kenosha_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Kenosha_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Kenosha_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Kenosha_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AthleticGame100463246"
"http://dbpedia.org/resource/Kenosha_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Kenosha_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OutdoorGame100464651"
"http://dbpedia.org/resource/Kenosha_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FieldGame100467719"
"http://dbpedia.org/resource/Kenosha_Twins","http://www.w3.org/2000/01/rdf-schema#label","Kenosha Twins"
"http://dbpedia.org/resource/Kenosha_Twins","http://www.w3.org/2000/01/rdf-schema#comment","The Kenosha Twins began play in the Midwest League in 1984 when the Wisconsin Rapids Twins relocated. The team played their home games at Simmons Field in Kenosha. The Twins won two Midwest League Championships, in 1985 and 1987, and were Northern Division champions for the first half of the 1988 season. In 1992, the team was sold, and the following the 1992 season, they moved to Fort Wayne, Indiana and became the Fort Wayne Wizards."
"http://dbpedia.org/resource/Kenosha_Twins","http://dbpedia.org/property/name","Kenosha Twins"
"http://dbpedia.org/resource/Kenosha_Twins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ron_Gardenhire_and_Chuck_Meriwether.jpg"
"http://dbpedia.org/resource/Kenosha_Twins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_disestablishments_in_Wisconsin"
