"subject","predicate","object"
"http://dbpedia.org/resource/Günter_Kochan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryClassicalComposers"
"http://dbpedia.org/resource/Günter_Kochan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Günter_Kochan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryComposers"
"http://dbpedia.org/resource/Günter_Kochan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Günter_Kochan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Günter_Kochan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryClassicalComposers"
"http://dbpedia.org/resource/Günter_Kochan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Günter_Kochan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Günter_Kochan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Günter_Kochan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheProvinceOfBrandenburg"
"http://dbpedia.org/resource/Günter_Kochan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Günter_Kochan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLuckau"
"http://dbpedia.org/resource/Günter_Kochan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Günter_Kochan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanFilmScoreComposers"
"http://dbpedia.org/resource/Günter_Kochan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Günter_Kochan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Günter_Kochan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Günter_Kochan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Günter_Kochan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Günter_Kochan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Günter_Kochan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thinker110708454"
"http://dbpedia.org/resource/Günter_Kochan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHochschuleFürMusik""HannsEisler""Alumni"
"http://dbpedia.org/resource/Günter_Kochan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Günter_Kochan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organizer110383237"
"http://dbpedia.org/resource/Günter_Kochan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanComposers"
"http://dbpedia.org/resource/Günter_Kochan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Günter_Kochan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicArrangers"
"http://dbpedia.org/resource/Günter_Kochan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Günter_Kochan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperaComposers"
"http://dbpedia.org/resource/Günter_Kochan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Günter_Kochan","http://www.w3.org/2000/01/rdf-schema#label","Günter Kochan"
"http://dbpedia.org/resource/Günter_Kochan","http://www.w3.org/2000/01/rdf-schema#label","Günter Kochan"
"http://dbpedia.org/resource/Günter_Kochan","http://www.w3.org/2000/01/rdf-schema#label","Кохан, Гюнтер"
"http://dbpedia.org/resource/Günter_Kochan","http://www.w3.org/2000/01/rdf-schema#label","Günter Kochan"
"http://dbpedia.org/resource/Günter_Kochan","http://www.w3.org/2000/01/rdf-schema#comment","Гю́нтер Ко́хан (нем. Günter Kochan; 2 октября 1930, Луккау, Бранденбург, Германия — 22 февраля 2009, Нойруппин, Бранденбург, Германия) — немецкий композитор и педагог."
"http://dbpedia.org/resource/Günter_Kochan","http://www.w3.org/2000/01/rdf-schema#comment","Günter Kochan (* 2. Oktober 1930 in Luckau; † 22. Februar 2009 in Neuruppin) war ein deutscher Komponist. Er lernte bei Boris Blacher und war Meisterschüler für Komposition bei Hanns Eisler. Von 1967 bis zu seiner Emeritierung 1991 wirkte er als Professor für Tonsatz und Komposition an der Hochschule für Musik „Hanns Eisler“ Berlin. Er leitete Meisterklassen für Komposition an der Musikhochschule und der Deutschen Akademie der Künste in Berlin. Zudem war er von 1972 bis 1974 Sekretär der Sektion Musik der Akademie der Künste und von 1977 bis 1982 Vizepräsident des Verbandes der Komponisten und Musikwissenschaftler der DDR. Kochan gehört zu den elf Preisträgern, die viermal mit dem Nationalpreis der DDR ausgezeichnet wurden. Darüber hinaus erhielt er Kompositionspreise in den Vereinigten St"
