"subject","predicate","object"
"http://dbpedia.org/resource/Arlene_Ash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arlene_Ash","http://www.w3.org/2000/01/rdf-schema#label","Arlene Ash"
"http://dbpedia.org/resource/Arlene_Ash","http://www.w3.org/2000/01/rdf-schema#comment","Arlene Sandra Ash is an American statistician who works on risk adjustment in health services. She is a professor of Quantitative Health Sciences in the University of Massachusetts Medical School, and chief of the Biostatistics and Health Services Research division there. Beyond health, Ash is also interested in electoral integrity, and has chaired the American Statistical Association Subcommittee on Electoral Integrity. She has also been involved in the anti-nuclear movement and has worked for equal pay for women."
"http://dbpedia.org/resource/Arlene_Ash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Arlene_Ash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_College_alumni"
"http://dbpedia.org/resource/Arlene_Ash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Washington_University_in_St._Louis_alumni"
"http://dbpedia.org/resource/Arlene_Ash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boston_University_faculty"
"http://dbpedia.org/resource/Arlene_Ash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_statisticians"
"http://dbpedia.org/resource/Arlene_Ash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Massachusetts_Medical_School_faculty"
"http://dbpedia.org/resource/Arlene_Ash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_American_Statistical_Association"
"http://dbpedia.org/resource/Arlene_Ash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Illinois_Chicago_alumni"
"http://dbpedia.org/resource/Arlene_Ash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Arlene_Ash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elected_Members_of_the_International_Statistical_Institute"
"http://dbpedia.org/resource/Arlene_Ash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_statisticians"
