"subject","predicate","object"
"http://dbpedia.org/resource/Marginal_costs","http://www.w3.org/2000/01/rdf-schema#label","Marginal costs"
"http://dbpedia.org/resource/Marginal_costs","http://dbpedia.org/ontology/wikiPageID",299857
"http://dbpedia.org/resource/Marginal_costs","http://dbpedia.org/ontology/wikiPageRevisionID",784007388
"http://dbpedia.org/resource/Marginal_costs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marginal_cost"
"http://dbpedia.org/resource/Marginal_costs","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Marginal_cost"
"http://dbpedia.org/resource/Marginal_costs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Marginal_costs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Marginal_costs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Marginal_costs?oldid=784007388&ns=0"
"http://dbpedia.org/resource/Marginal_costs","http://dbpedia.org/ontology/wikiPageLength",78
"http://dbpedia.org/resource/Marginal_costs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Marginal_costs"
