"subject","predicate","object"
"http://dbpedia.org/resource/Fazal_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Fazal_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Fazal_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Fazal_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Fazal_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Fazal_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Fazal_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Fazal_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Fazal_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fazal_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Fazal_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Fazal_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Fazal_Khan","http://www.w3.org/2000/01/rdf-schema#label","Fazal Khan"
"http://dbpedia.org/resource/Fazal_Khan","http://www.w3.org/2000/01/rdf-schema#comment","Fazal Khan Advocate (Pashto: فضل خان) is a lawyer, human rights activist, and a leader of the Pashtun Tahafuz Movement (PTM). He is also the president of the Army Public School Peshawar Shuhada (Martyrs) Forum. He has set up Sahibzada Umar Khan Shaheed Welfare Hospital in Peshawar in memory of his late son who was killed in the 2014 Peshawar school massacre, to provide free health services to deserving people. On 21 July 2020, Fazal Khan survived an assassination attempt by two motorcyclists, who opened fire on him as he was driving back to home from the Peshawar High Court."
"http://dbpedia.org/resource/Fazal_Khan","http://xmlns.com/foaf/0.1/name","(Advocate)"
"http://dbpedia.org/resource/Fazal_Khan","http://xmlns.com/foaf/0.1/name","Fazal Khan"
"http://dbpedia.org/resource/Fazal_Khan","http://dbpedia.org/property/name","(Advocate)"
"http://dbpedia.org/resource/Fazal_Khan","http://dbpedia.org/property/name","Fazal Khan"
"http://dbpedia.org/resource/Fazal_Khan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_lawyers"
"http://dbpedia.org/resource/Fazal_Khan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Fazal_Khan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_human_rights_activists"
"http://dbpedia.org/resource/Fazal_Khan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Peshawar"
"http://dbpedia.org/resource/Fazal_Khan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pashtun_rights_activists"
"http://dbpedia.org/resource/Fazal_Khan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minority_rights_activists"
"http://dbpedia.org/resource/Fazal_Khan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Fazal_Khan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pashtun_Tahafuz_Movement_politicians"
"http://dbpedia.org/resource/Fazal_Khan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pashtun_nationalists"
"http://dbpedia.org/resource/Fazal_Khan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_activists"
"http://dbpedia.org/resource/Fazal_Khan","http://dbpedia.org/ontology/wikiPageID",63626861
"http://dbpedia.org/resource/Fazal_Khan","http://dbpedia.org/ontology/wikiPageRevisionID",1107193858
"http://dbpedia.org/resource/Fazal_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdullah_Nangyal"
"http://dbpedia.org/resource/Fazal_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pakistani_lawyers"
"http://dbpedia.org/resource/Fazal_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fazlullah_(militant_leader)"
"http://dbpedia.org/resource/Fazal_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Fazal_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_State_of_Iraq_and_the_Levant_–_Khorasan_Province"
"http://dbpedia.org/resource/Fazal_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pakistani_human_rights_activists"
"http://dbpedia.org/resource/Fazal_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manzoor_Pashteen"
