"subject","predicate","object"
"http://dbpedia.org/resource/World_Affairs_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNonpartisanOrganizationsInTheUnitedStates"
"http://dbpedia.org/resource/World_Affairs_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/World_Affairs_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/World_Affairs_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/World_Affairs_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn2010"
"http://dbpedia.org/resource/World_Affairs_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/World_Affairs_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/World_Affairs_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/World_Affairs_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/World_Affairs_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/World_Affairs_Institute","http://www.w3.org/2000/01/rdf-schema#label","World Affairs Institute"
"http://dbpedia.org/resource/World_Affairs_Institute","http://www.w3.org/2000/01/rdf-schema#comment","World Affairs Institute (WAI) is a nonprofit organization established in 2010 and located in Washington, DC. The organization's stated mission is to ""promote democratic governance as well as public education, awareness, and dialogue on international affairs and security issues through publications and non-partisan public education activity."" The president of World Affairs Institute is James S. Denton. WAI's formative board includes James S. Denton, P.J. O'Rourke, and Alan Dye."
"http://dbpedia.org/resource/World_Affairs_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nonpartisan_organizations_in_the_United_States"
"http://dbpedia.org/resource/World_Affairs_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_2010"
"http://dbpedia.org/resource/World_Affairs_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_establishments_in_Washington,_D.C."
"http://dbpedia.org/resource/World_Affairs_Institute","http://dbpedia.org/ontology/wikiPageID",32814312
"http://dbpedia.org/resource/World_Affairs_Institute","http://dbpedia.org/ontology/wikiPageRevisionID",1067566539
"http://dbpedia.org/resource/World_Affairs_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Sciutto"
"http://dbpedia.org/resource/World_Affairs_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Larson"
"http://dbpedia.org/resource/World_Affairs_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorne_Craner"
"http://dbpedia.org/resource/World_Affairs_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Affairs"
"http://dbpedia.org/resource/World_Affairs_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_S._Denton"
"http://dbpedia.org/resource/World_Affairs_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Gedmin"
"http://dbpedia.org/resource/World_Affairs_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Dreier"
"http://dbpedia.org/resource/World_Affairs_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Žantovský"
"http://dbpedia.org/resource/World_Affairs_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magazine"
"http://dbpedia.org/resource/World_Affairs_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Muravchik"
"http://dbpedia.org/resource/World_Affairs_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roya_Hakakian"
"http://dbpedia.org/resource/World_Affairs_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P.J._O'Rourke"
"http://dbpedia.org/resource/World_Affairs_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nonpartisan_organizations_in_the_United_States"
"http://dbpedia.org/resource/World_Affairs_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaa_Al_Aswany"
"http://dbpedia.org/resource/World_Affairs_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_2010"
"http://dbpedia.org/resource/World_Affairs_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Gjelten"
"http://dbpedia.org/resource/World_Affairs_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Edelman"
"http://dbpedia.org/resource/World_Affairs_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_establishments_in_Washington,_D.C."
"http://dbpedia.org/resource/World_Affairs_Institute","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xTTW"
"http://dbpedia.org/resource/World_Affairs_Institute","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3q12f"
"http://dbpedia.org/resource/World_Affairs_Institute","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8035339"
"http://dbpedia.org/resource/World_Affairs_Institute","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/World_Affairs_Institute"
"http://dbpedia.org/resource/World_Affairs_Institute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/World_Affairs_Institute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources"
"http://dbpedia.org/resource/World_Affairs_Institute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/World_Affairs_Institute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/World_Affairs_Institute","http://dbpedia.org/ontology/abstract","World Affairs Institute (WAI) is a nonprofit organization established in 2010 and located in Washington, DC. The organization's stated mission is to ""promote democratic governance as well as public education, awareness, and dialogue on international affairs and security issues through publications and non-partisan public education activity."" The president of World Affairs Institute is James S. Denton. WAI's formative board includes James S. Denton, P.J. O'Rourke, and Alan Dye."
"http://dbpedia.org/resource/World_Affairs_Institute","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organization"
"http://dbpedia.org/resource/World_Affairs_Institute","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/World_Affairs_Institute?oldid=1067566539&ns=0"
"http://dbpedia.org/resource/World_Affairs_Institute","http://dbpedia.org/ontology/wikiPageLength",3940
"http://dbpedia.org/resource/World_Affairs_Institute","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/World_Affairs_Institute"
