"subject","predicate","object"
"http://dbpedia.org/resource/Dayville_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Dayville_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicMiddleSchoolsInConnecticut"
"http://dbpedia.org/resource/Dayville_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Dayville_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricDistrictsInWindhamCounty,Connecticut"
"http://dbpedia.org/resource/Dayville_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dayville_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dayville_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dayville_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Dayville_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInWindhamCounty,Connecticut"
"http://dbpedia.org/resource/Dayville_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Dayville_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Dayville_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Dayville_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Dayville_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Dayville_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Dayville_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Dayville_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Dayville_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Dayville_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Dayville_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dayville_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dayville_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dayville_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Dayville_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Dayville_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Dayville_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dayville_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Dayville_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Dayville_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dayville_Historic_District","http://www.w3.org/2000/01/rdf-schema#label","Dayville Historic District"
"http://dbpedia.org/resource/Dayville_Historic_District","http://www.w3.org/2000/01/rdf-schema#label","代維爾 (康乃狄克州)"
"http://dbpedia.org/resource/Dayville_Historic_District","http://www.w3.org/2000/01/rdf-schema#comment","代維爾（英語：Dayville）是位於美國康乃狄克州溫德姆縣的一個歷史區。該地的面積和人口皆未知。"
"http://dbpedia.org/resource/Dayville_Historic_District","http://www.w3.org/2000/01/rdf-schema#comment","The Dayville Historic District encompasses a collection of mid-19th century architecture in the Dayville village of Killingly, Connecticut. It is clustered around the junction of Main and Pleasant streets, extending along Main to High Street. The area flourished in the mid-19th century, as a consequence of the railroad being routed nearby, serving area textile mills. The district, residential except for a church, was added to the National Register of Historic Places in 1988."
"http://dbpedia.org/resource/Dayville_Historic_District","http://xmlns.com/foaf/0.1/name","Dayville Historic District"
"http://dbpedia.org/resource/Dayville_Historic_District","http://dbpedia.org/property/name","Dayville Historic District"
"http://dbpedia.org/resource/Dayville_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.84583282470703
"http://dbpedia.org/resource/Dayville_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.88555908203125
"http://dbpedia.org/resource/Dayville_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dayville_CT.jpg"
"http://dbpedia.org/resource/Dayville_Historic_District","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Killingly,_Connecticut"
"http://dbpedia.org/resource/Dayville_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Killingly,_Connecticut"
"http://dbpedia.org/resource/Dayville_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_in_Windham_County,_Connecticut"
"http://dbpedia.org/resource/Dayville_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Connecticut"
"http://dbpedia.org/resource/Dayville_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Windham_County,_Connecticut"
"http://dbpedia.org/resource/Dayville_Historic_District","http://dbpedia.org/ontology/wikiPageID",17941918
"http://dbpedia.org/resource/Dayville_Historic_District","http://dbpedia.org/ontology/wikiPageRevisionID",1091902616
"http://dbpedia.org/resource/Dayville_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Killingly,_Connecticut"
"http://dbpedia.org/resource/Dayville_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_in_Windham_County,_Connecticut"
"http://dbpedia.org/resource/Dayville_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayville_(CDP),_Connecticut"
"http://dbpedia.org/resource/Dayville_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Textile_mill"
"http://dbpedia.org/resource/Dayville_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killingly,_Connecticut"
"http://dbpedia.org/resource/Dayville_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Windham_County,_Connecticut"
"http://dbpedia.org/resource/Dayville_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich_and_Worcester_Railroad"
"http://dbpedia.org/resource/Dayville_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Dayville_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Connecticut"
"http://dbpedia.org/resource/Dayville_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Windham_County,_Connecticut"
"http://dbpedia.org/resource/Dayville_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_Mile_River"
"http://dbpedia.org/resource/Dayville_Historic_District","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/代維爾_(康乃狄克州)"
"http://dbpedia.org/resource/Dayville_Historic_District","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dayville_Historic_District"
"http://dbpedia.org/resource/Dayville_Historic_District","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047nnwc"
"http://dbpedia.org/resource/Dayville_Historic_District","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4832575/"
"http://dbpedia.org/resource/Dayville_Historic_District","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dayville_Historic_District"
"http://dbpedia.org/resource/Dayville_Historic_District","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5243632"
"http://dbpedia.org/resource/Dayville_Historic_District","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ip5u"
"http://dbpedia.org/resource/Dayville_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Windham_County,_Connecticut"
"http://dbpedia.org/resource/Dayville_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Dayville_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Dayville_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Dayville_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Dayville_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dayville_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dayville_Historic_District","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dayville_CT.jpg?width=300"
"http://dbpedia.org/resource/Dayville_Historic_District","http://dbpedia.org/property/added",1988-08-25
"http://dbpedia.org/resource/Dayville_Historic_District","http://dbpedia.org/property/architect","Blanchard, Alexander; Et al."
"http://dbpedia.org/resource/Dayville_Historic_District","http://dbpedia.org/property/architecture","Greek Revival, Italianate, Queen Anne"
"http://dbpedia.org/resource/Dayville_Historic_District","http://dbpedia.org/property/location","Main and Pleasant Sts., Killingly, Connecticut"
"http://dbpedia.org/resource/Dayville_Historic_District","http://dbpedia.org/property/locmapin","Connecticut#USA"
"http://dbpedia.org/resource/Dayville_Historic_District","http://dbpedia.org/property/nocat","yes"
"http://dbpedia.org/resource/Dayville_Historic_District","http://dbpedia.org/property/nrhpType","hd"
"http://dbpedia.org/resource/Dayville_Historic_District","http://dbpedia.org/property/refnum",88001422
"http://dbpedia.org/resource/Dayville_Historic_District","http://www.georss.org/georss/point","41.84583333333333 -71.88555555555556"
"http://dbpedia.org/resource/Dayville_Historic_District","http://dbpedia.org/ontology/abstract","The Dayville Historic District encompasses a collection of mid-19th century architecture in the Dayville village of Killingly, Connecticut. It is clustered around the junction of Main and Pleasant streets, extending along Main to High Street. The area flourished in the mid-19th century, as a consequence of the railroad being routed nearby, serving area textile mills. The district, residential except for a church, was added to the National Register of Historic Places in 1988."
"http://dbpedia.org/resource/Dayville_Historic_District","http://dbpedia.org/ontology/abstract","代維爾（英語：Dayville）是位於美國康乃狄克州溫德姆縣的一個歷史區。該地的面積和人口皆未知。"
"http://dbpedia.org/resource/Dayville_Historic_District","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/District"
"http://dbpedia.org/resource/Dayville_Historic_District","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Dayville_Historic_District","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dayville_Historic_District?oldid=1091902616&ns=0"
"http://dbpedia.org/resource/Dayville_Historic_District","http://dbpedia.org/ontology/wikiPageLength",2951
"http://dbpedia.org/resource/Dayville_Historic_District","http://dbpedia.org/ontology/area",60702.846336
"http://dbpedia.org/resource/Dayville_Historic_District","http://dbpedia.org/ontology/nrhpReferenceNumber","88001422"
"http://dbpedia.org/resource/Dayville_Historic_District","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dayville_Historic_District"
"http://dbpedia.org/resource/Dayville_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-71.885559082031 41.845832824707)"
