"subject","predicate","object"
"http://dbpedia.org/resource/Anti-Corn_Law_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Anti-Corn_Law_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Anti-Corn_Law_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Anti-Corn_Law_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Anti-Corn_Law_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anti-Corn_Law_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Anti-Corn_Law_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Anti-Corn_Law_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Anti-Corn_Law_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiberalOrganisations"
"http://dbpedia.org/resource/Anti-Corn_Law_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Anti-Corn_Law_League","http://www.w3.org/2000/01/rdf-schema#label","Лига против хлебных законов"
"http://dbpedia.org/resource/Anti-Corn_Law_League","http://www.w3.org/2000/01/rdf-schema#label","Anti-Corn Law League"
"http://dbpedia.org/resource/Anti-Corn_Law_League","http://www.w3.org/2000/01/rdf-schema#label","反穀物法同盟"
"http://dbpedia.org/resource/Anti-Corn_Law_League","http://www.w3.org/2000/01/rdf-schema#label","Liga contra la Ley de Cereales"
"http://dbpedia.org/resource/Anti-Corn_Law_League","http://www.w3.org/2000/01/rdf-schema#label","Anti-Corn Law League"
"http://dbpedia.org/resource/Anti-Corn_Law_League","http://www.w3.org/2000/01/rdf-schema#comment","«Лига против хлебных законов» (англ. Anti-Corn Law League, «Анти-корн-ло-лиг») — созданное в 1838 году в Англии общество, которое стремилось сперва к отмене хлебных пошлин, а затем вообще к установлению полной свободы торговли и добилось на этом поприще заметного успеха."
