"subject","predicate","object"
"http://dbpedia.org/resource/Adrenergic_nerve_fibre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Adrenergic_nerve_fibre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Nerve"
"http://dbpedia.org/resource/Adrenergic_nerve_fibre","http://www.w3.org/2000/01/rdf-schema#label","Adrenergic nerve fibre"
"http://dbpedia.org/resource/Adrenergic_nerve_fibre","http://www.w3.org/2000/01/rdf-schema#comment","An adrenergic nerve fibre is a neuron for which the neurotransmitter is either adrenaline (epinephrine), noradrenaline or dopamine. These neurotransmitters are released at a location known as the synapse, which is a junction point between the axon of one nerve cell and the dendrite of another. The neurotransmitters are first released from the axon and then bind to the receptor site on the dendrite. Adrenergic nerve terminals are found in the secondary neurons of the sympathetic nervous system, one of two divisions of the autonomic nervous system which is responsible for the fight-or-flight response. This system increases heart rate, slows digestion, dilates pupils, and also controls the secretion of apocrine sweat glands in the dermal layer of skin, in addition to other responses."
"http://dbpedia.org/resource/Adrenergic_nerve_fibre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sympathetic_nervous_system"
"http://dbpedia.org/resource/Adrenergic_nerve_fibre","http://dbpedia.org/ontology/wikiPageID",2168353
"http://dbpedia.org/resource/Adrenergic_nerve_fibre","http://dbpedia.org/ontology/wikiPageRevisionID",993332839
"http://dbpedia.org/resource/Adrenergic_nerve_fibre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_nervous_system"
"http://dbpedia.org/resource/Adrenergic_nerve_fibre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digestion"
"http://dbpedia.org/resource/Adrenergic_nerve_fibre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiac_muscle"
"http://dbpedia.org/resource/Adrenergic_nerve_fibre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_rate"
"http://dbpedia.org/resource/Adrenergic_nerve_fibre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synapse"
"http://dbpedia.org/resource/Adrenergic_nerve_fibre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fight-or-flight_response"
"http://dbpedia.org/resource/Adrenergic_nerve_fibre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuron"
"http://dbpedia.org/resource/Adrenergic_nerve_fibre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parasympathetic_system"
"http://dbpedia.org/resource/Adrenergic_nerve_fibre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurotransmitter"
"http://dbpedia.org/resource/Adrenergic_nerve_fibre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G_proteins"
"http://dbpedia.org/resource/Adrenergic_nerve_fibre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrenaline"
"http://dbpedia.org/resource/Adrenergic_nerve_fibre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axon"
"http://dbpedia.org/resource/Adrenergic_nerve_fibre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sympathetic_nervous_system"
"http://dbpedia.org/resource/Adrenergic_nerve_fibre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dendrite"
"http://dbpedia.org/resource/Adrenergic_nerve_fibre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autonomic_nervous_system"
"http://dbpedia.org/resource/Adrenergic_nerve_fibre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sympathetic_nervous_system"
"http://dbpedia.org/resource/Adrenergic_nerve_fibre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nodes_of_ranvier"
"http://dbpedia.org/resource/Adrenergic_nerve_fibre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smooth_muscle"
"http://dbpedia.org/resource/Adrenergic_nerve_fibre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4684746"
"http://dbpedia.org/resource/Adrenergic_nerve_fibre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ryk0"
"http://dbpedia.org/resource/Adrenergic_nerve_fibre","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4M7D1"
"http://dbpedia.org/resource/Adrenergic_nerve_fibre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Adrenergic_nerve_fibre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Adrenergic_nerve_fibre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarO"
"http://dbpedia.org/resource/Adrenergic_nerve_fibre","http://dbpedia.org/ontology/abstract","An adrenergic nerve fibre is a neuron for which the neurotransmitter is either adrenaline (epinephrine), noradrenaline or dopamine. These neurotransmitters are released at a location known as the synapse, which is a junction point between the axon of one nerve cell and the dendrite of another. The neurotransmitters are first released from the axon and then bind to the receptor site on the dendrite. Adrenergic nerve terminals are found in the secondary neurons of the sympathetic nervous system, one of two divisions of the autonomic nervous system which is responsible for the fight-or-flight response. This system increases heart rate, slows digestion, dilates pupils, and also controls the secretion of apocrine sweat glands in the dermal layer of skin, in addition to other responses."
"http://dbpedia.org/resource/Adrenergic_nerve_fibre","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Neuron"
"http://dbpedia.org/resource/Adrenergic_nerve_fibre","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Adrenergic_nerve_fibre?oldid=993332839&ns=0"
"http://dbpedia.org/resource/Adrenergic_nerve_fibre","http://dbpedia.org/ontology/wikiPageLength",4466
"http://dbpedia.org/resource/Adrenergic_nerve_fibre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Adrenergic_nerve_fibre"
