"subject","predicate","object"
"http://dbpedia.org/resource/Lee_Hill_(cinematographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cameraman109889539"
"http://dbpedia.org/resource/Lee_Hill_(cinematographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lee_Hill_(cinematographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lee_Hill_(cinematographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Lee_Hill_(cinematographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lee_Hill_(cinematographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lee_Hill_(cinematographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Lee_Hill_(cinematographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lee_Hill_(cinematographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lee_Hill_(cinematographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIPrisonersOfWarHeldByGermany"
"http://dbpedia.org/resource/Lee_Hill_(cinematographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Lee_Hill_(cinematographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lee_Hill_(cinematographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lee_Hill_(cinematographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lee_Hill_(cinematographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandCinematographers"
"http://dbpedia.org/resource/Lee_Hill_(cinematographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prisoner110476086"
"http://dbpedia.org/resource/Lee_Hill_(cinematographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrisonerOfWar110476331"
"http://dbpedia.org/resource/Lee_Hill_(cinematographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Photographer110426749"
"http://dbpedia.org/resource/Lee_Hill_(cinematographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandPrisonersOfWar"
"http://dbpedia.org/resource/Lee_Hill_(cinematographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lee_Hill_(cinematographer)","http://www.w3.org/2000/01/rdf-schema#label","لي هيل (عسكري)"
"http://dbpedia.org/resource/Lee_Hill_(cinematographer)","http://www.w3.org/2000/01/rdf-schema#label","Lee Hill (cinematographer)"
"http://dbpedia.org/resource/Lee_Hill_(cinematographer)","http://www.w3.org/2000/01/rdf-schema#comment","لي هيل (بالإنجليزية: Lee Hill)‏ هو عسكري نيوزيلندي، ولد في 13 مارس 1907، وتوفي في 5 يونيو 1952 في ويلينغتون في نيوزيلندا."
"http://dbpedia.org/resource/Lee_Hill_(cinematographer)","http://www.w3.org/2000/01/rdf-schema#comment","Lee M. Hill full name Leighton McLeod Hill (13 March 1907 – 5 June 1952) was a New Zealand film-maker and cinematographer. He was born in Carterton, attended Carterton School and Dannevirke High School, and died in Wellington."
"http://dbpedia.org/resource/Lee_Hill_(cinematographer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1907_births"
"http://dbpedia.org/resource/Lee_Hill_(cinematographer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Carterton,_New_Zealand"
"http://dbpedia.org/resource/Lee_Hill_(cinematographer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_deaths"
"http://dbpedia.org/resource/Lee_Hill_(cinematographer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_prisoners_of_war_in_World_War_II"
"http://dbpedia.org/resource/Lee_Hill_(cinematographer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_cinematographers"
"http://dbpedia.org/resource/Lee_Hill_(cinematographer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_military_personnel_of_World_War_II"
"http://dbpedia.org/resource/Lee_Hill_(cinematographer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_prisoners_of_war_held_by_Germany"
"http://dbpedia.org/resource/Lee_Hill_(cinematographer)","http://dbpedia.org/ontology/wikiPageID",41236263
"http://dbpedia.org/resource/Lee_Hill_(cinematographer)","http://dbpedia.org/ontology/wikiPageRevisionID",1064629961
"http://dbpedia.org/resource/Lee_Hill_(cinematographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dannevirke"
"http://dbpedia.org/resource/Lee_Hill_(cinematographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotenburg_an_der_Fulda"
"http://dbpedia.org/resource/Lee_Hill_(cinematographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington"
"http://dbpedia.org/resource/Lee_Hill_(cinematographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wagon_and_the_Star"
"http://dbpedia.org/resource/Lee_Hill_(cinematographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carterton,_New_Zealand"
"http://dbpedia.org/resource/Lee_Hill_(cinematographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1952_deaths"
"http://dbpedia.org/resource/Lee_Hill_(cinematographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Sinclair"
"http://dbpedia.org/resource/Lee_Hill_(cinematographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Carterton,_New_Zealand"
"http://dbpedia.org/resource/Lee_Hill_(cinematographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1907_births"
"http://dbpedia.org/resource/Lee_Hill_(cinematographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn,_Wellington"
"http://dbpedia.org/resource/Lee_Hill_(cinematographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_prisoners_of_war_in_World_War_II"
"http://dbpedia.org/resource/Lee_Hill_(cinematographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phar_Lap's_Son"
"http://dbpedia.org/resource/Lee_Hill_(cinematographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_military_personnel_of_World_War_II"
"http://dbpedia.org/resource/Lee_Hill_(cinematographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudall_Hayward"
"http://dbpedia.org/resource/Lee_Hill_(cinematographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_cinematographers"
"http://dbpedia.org/resource/Lee_Hill_(cinematographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_prisoners_of_war_held_by_Germany"
"http://dbpedia.org/resource/Lee_Hill_(cinematographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bush_Cinderella"
"http://dbpedia.org/resource/Lee_Hill_(cinematographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Down_on_the_Farm_(1935_film)"
