"subject","predicate","object"
"http://dbpedia.org/resource/The_Fourteenth_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Fourteenth_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Fourteenth_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Fourteenth_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Fourteenth_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Fourteenth_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Fourteenth_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Fourteenth_Lover","http://www.w3.org/2000/01/rdf-schema#label","The Fourteenth Lover"
"http://dbpedia.org/resource/The_Fourteenth_Lover","http://www.w3.org/2000/01/rdf-schema#label","Marito, si... ma a modo mio!"
"http://dbpedia.org/resource/The_Fourteenth_Lover","http://www.w3.org/2000/01/rdf-schema#comment","The Fourteenth Lover is a surviving 1922 American silent comedy film directed by Harry Beaumont and starring Viola Dana. It was produced and distributed by Metro Pictures."
"http://dbpedia.org/resource/The_Fourteenth_Lover","http://www.w3.org/2000/01/rdf-schema#comment","Marito, si... ma a modo mio! (Fourteenth Lover o The Fourteenth Lover) è un film muto del 1922 diretto da Harry Beaumont. La sceneggiatura del film si basa su The Fourteenth Lover, racconto di Alice D.G. Miller di cui non si conosce la data di pubblicazione. Prodotto e distribuito dalla Metro Pictures Corporation, aveva come interpreti Viola Dana, Jack Mulhall, Theodore von Eltz, Kate Lester."
"http://dbpedia.org/resource/The_Fourteenth_Lover","http://xmlns.com/foaf/0.1/name","The Fourteenth Lover"
"http://dbpedia.org/resource/The_Fourteenth_Lover","http://dbpedia.org/property/name","The Fourteenth Lover"
"http://dbpedia.org/resource/The_Fourteenth_Lover","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fourteenth_Lover_poster.jpg"
"http://dbpedia.org/resource/The_Fourteenth_Lover","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/The_Fourteenth_Lover","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_comedy_films"
"http://dbpedia.org/resource/The_Fourteenth_Lover","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_films"
"http://dbpedia.org/resource/The_Fourteenth_Lover","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metro_Pictures_films"
"http://dbpedia.org/resource/The_Fourteenth_Lover","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Harry_Beaumont"
"http://dbpedia.org/resource/The_Fourteenth_Lover","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_comedy_films"
"http://dbpedia.org/resource/The_Fourteenth_Lover","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/The_Fourteenth_Lover","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Fourteenth_Lover","http://dbpedia.org/ontology/wikiPageID",55896980
"http://dbpedia.org/resource/The_Fourteenth_Lover","http://dbpedia.org/ontology/wikiPageRevisionID",1105827997
"http://dbpedia.org/resource/The_Fourteenth_Lover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Arnold_(cinematographer)"
"http://dbpedia.org/resource/The_Fourteenth_Lover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Fourteenth_Lover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viola_Dana"
"http://dbpedia.org/resource/The_Fourteenth_Lover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intertitle"
"http://dbpedia.org/resource/The_Fourteenth_Lover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_comedy_films"
"http://dbpedia.org/resource/The_Fourteenth_Lover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_films"
"http://dbpedia.org/resource/The_Fourteenth_Lover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MGM"
"http://dbpedia.org/resource/The_Fourteenth_Lover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Metro_Pictures_films"
"http://dbpedia.org/resource/The_Fourteenth_Lover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Lester"
"http://dbpedia.org/resource/The_Fourteenth_Lover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Harry_Beaumont"
"http://dbpedia.org/resource/The_Fourteenth_Lover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_magazine"
"http://dbpedia.org/resource/The_Fourteenth_Lover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edith_Kennedy"
"http://dbpedia.org/resource/The_Fourteenth_Lover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/The_Fourteenth_Lover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Pictures"
"http://dbpedia.org/resource/The_Fourteenth_Lover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reel"
"http://dbpedia.org/resource/The_Fourteenth_Lover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Lee"
"http://dbpedia.org/resource/The_Fourteenth_Lover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Mulhall"
"http://dbpedia.org/resource/The_Fourteenth_Lover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/The_Fourteenth_Lover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silent_American_comedy_films"
"http://dbpedia.org/resource/The_Fourteenth_Lover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Vroom"
"http://dbpedia.org/resource/The_Fourteenth_Lover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_von_Eltz"
"http://dbpedia.org/resource/The_Fourteenth_Lover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Beaumont"
"http://dbpedia.org/resource/The_Fourteenth_Lover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/The_Fourteenth_Lover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/The_Fourteenth_Lover","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q43303232"
"http://dbpedia.org/resource/The_Fourteenth_Lover","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marito,_si..._ma_a_modo_mio!"
"http://dbpedia.org/resource/The_Fourteenth_Lover","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/The_Fourteenth_Lover"
"http://dbpedia.org/resource/The_Fourteenth_Lover","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/41MTU"
"http://dbpedia.org/resource/The_Fourteenth_Lover","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/The_Fourteenth_Lover","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Fourteenth_Lover","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harry_Beaumont"
"http://dbpedia.org/resource/The_Fourteenth_Lover","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1920s-silent-comedy-film-stub"
"http://dbpedia.org/resource/The_Fourteenth_Lover","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/The_Fourteenth_Lover","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_Fourteenth_Lover","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/The_Fourteenth_Lover","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/The_Fourteenth_Lover","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Fourteenth_Lover","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Allmovie"
"http://dbpedia.org/resource/The_Fourteenth_Lover","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fourteenth_Lover_poster.jpg?width=300"
"http://dbpedia.org/resource/The_Fourteenth_Lover","http://dbpedia.org/property/caption","Theatrical poster"
"http://dbpedia.org/resource/The_Fourteenth_Lover","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/John_Arnold_(cinematographer)"
"http://dbpedia.org/resource/The_Fourteenth_Lover","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/The_Fourteenth_Lover","http://dbpedia.org/property/director","http://dbpedia.org/resource/Harry_Beaumont"
"http://dbpedia.org/resource/The_Fourteenth_Lover","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Metro_Pictures"
"http://dbpedia.org/resource/The_Fourteenth_Lover","http://dbpedia.org/property/id",13150
"http://dbpedia.org/resource/The_Fourteenth_Lover","http://dbpedia.org/property/language","Silent"
"http://dbpedia.org/resource/The_Fourteenth_Lover","http://dbpedia.org/property/runtime",5
"http://dbpedia.org/resource/The_Fourteenth_Lover","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Viola_Dana"
"http://dbpedia.org/resource/The_Fourteenth_Lover","http://dbpedia.org/property/title","Fourteenth Lover"
"http://dbpedia.org/resource/The_Fourteenth_Lover","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Edith_Kennedy"
"http://dbpedia.org/resource/The_Fourteenth_Lover","http://dbpedia.org/ontology/abstract","Marito, si... ma a modo mio! (Fourteenth Lover o The Fourteenth Lover) è un film muto del 1922 diretto da Harry Beaumont. La sceneggiatura del film si basa su The Fourteenth Lover, racconto di Alice D.G. Miller di cui non si conosce la data di pubblicazione. Prodotto e distribuito dalla Metro Pictures Corporation, aveva come interpreti Viola Dana, Jack Mulhall, Theodore von Eltz, Kate Lester."
"http://dbpedia.org/resource/The_Fourteenth_Lover","http://dbpedia.org/ontology/abstract","The Fourteenth Lover is a surviving 1922 American silent comedy film directed by Harry Beaumont and starring Viola Dana. It was produced and distributed by Metro Pictures."
"http://dbpedia.org/resource/The_Fourteenth_Lover","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Fourteenth_Lover?oldid=1105827997&ns=0"
"http://dbpedia.org/resource/The_Fourteenth_Lover","http://dbpedia.org/ontology/wikiPageLength",3133
"http://dbpedia.org/resource/The_Fourteenth_Lover","http://dbpedia.org/ontology/imdbId","0013150"
"http://dbpedia.org/resource/The_Fourteenth_Lover","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/John_Arnold_(cinematographer)"
"http://dbpedia.org/resource/The_Fourteenth_Lover","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Harry_Beaumont"
"http://dbpedia.org/resource/The_Fourteenth_Lover","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Metro_Pictures"
"http://dbpedia.org/resource/The_Fourteenth_Lover","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/The_Fourteenth_Lover","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Viola_Dana"
"http://dbpedia.org/resource/The_Fourteenth_Lover","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Edith_Kennedy"
"http://dbpedia.org/resource/The_Fourteenth_Lover","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Fourteenth_Lover"
