"subject","predicate","object"
"http://dbpedia.org/resource/Surkhet_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Surkhet_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Surkhet_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Surkhet_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfNepal"
"http://dbpedia.org/resource/Surkhet_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Surkhet_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Surkhet_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Surkhet_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Surkhet_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Surkhet_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Surkhet_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Surkhet_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Surkhet_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Surkhet_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Surkhet_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Surkhet_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Surkhet_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Surkhet_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Surkhet_District","http://www.w3.org/2000/01/rdf-schema#label","Surkhet (dystrykt)"
"http://dbpedia.org/resource/Surkhet_District","http://www.w3.org/2000/01/rdf-schema#label","District de Surkhet"
"http://dbpedia.org/resource/Surkhet_District","http://www.w3.org/2000/01/rdf-schema#label","Суркхет (район)"
"http://dbpedia.org/resource/Surkhet_District","http://www.w3.org/2000/01/rdf-schema#label","Surkhet (distrito)"
"http://dbpedia.org/resource/Surkhet_District","http://www.w3.org/2000/01/rdf-schema#label","Surkhet"
"http://dbpedia.org/resource/Surkhet_District","http://www.w3.org/2000/01/rdf-schema#label","Surkhet"
"http://dbpedia.org/resource/Surkhet_District","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة سورخيت"
"http://dbpedia.org/resource/Surkhet_District","http://www.w3.org/2000/01/rdf-schema#label","Surkhet District"
"http://dbpedia.org/resource/Surkhet_District","http://www.w3.org/2000/01/rdf-schema#label","スルケート郡"
"http://dbpedia.org/resource/Surkhet_District","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Surkhet"
"http://dbpedia.org/resource/Surkhet_District","http://www.w3.org/2000/01/rdf-schema#comment","Der Distrikt Surkhet (Nepali सुर्खेत जिल्ला) ist einer von 77 Distrikten in Nepal und gehört seit der Verfassung von 2015 zur Provinz Karnali."
"http://dbpedia.org/resource/Surkhet_District","http://www.w3.org/2000/01/rdf-schema#comment","مقاطعة سورخيت هي إحدى مقاطعات النيبال. يبلغ عدد سكانها 288,527 نسمة وذلك حسب إحصائيات سنة 2001. تبلغ مساحتها 2451 كم²."
