"subject","predicate","object"
"http://dbpedia.org/resource/Friedrich_Ludwig_Æmilius_Kunzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Friedrich_Ludwig_Æmilius_Kunzen","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Ludwig Æmilius Kunzen"
"http://dbpedia.org/resource/Friedrich_Ludwig_Æmilius_Kunzen","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Ludwig Æmilius Kunzen"
"http://dbpedia.org/resource/Friedrich_Ludwig_Æmilius_Kunzen","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Ludwig Æmilius Kunzen"
"http://dbpedia.org/resource/Friedrich_Ludwig_Æmilius_Kunzen","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Ludwig Æmilius Kunzen"
"http://dbpedia.org/resource/Friedrich_Ludwig_Æmilius_Kunzen","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Ludwig Æmilius Kunzen"
"http://dbpedia.org/resource/Friedrich_Ludwig_Æmilius_Kunzen","http://www.w3.org/2000/01/rdf-schema#label","F.L.Æ. Kunzen"
"http://dbpedia.org/resource/Friedrich_Ludwig_Æmilius_Kunzen","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Ludwig Æmilius Kunzen"
"http://dbpedia.org/resource/Friedrich_Ludwig_Æmilius_Kunzen","http://www.w3.org/2000/01/rdf-schema#label","Кунцен, Фридрих Людвиг Эмилиус"
"http://dbpedia.org/resource/Friedrich_Ludwig_Æmilius_Kunzen","http://www.w3.org/2000/01/rdf-schema#label","F. L. Æ. Kunzen"
"http://dbpedia.org/resource/Friedrich_Ludwig_Æmilius_Kunzen","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich Ludwig Æmilius Kunzen (Lübeck, Alemanya, 24 de setembre de 1761 - Copenhaguen, Dinamarca, 28 de gener de 1817) fou un compositor alemany fincat a Dinamarca. El 1787 fou nomenat director de l'Òpera de Copenhaguen, i allà fou on estrenà Holger Danske (Holger el Danès), avui considerada l'òpera danesa més important del segle xviii. Posteriorment dirigí els teatres d'òpera de Frankfurt i Praga. En aquesta última ciutat donà al públic la seva òpera més celebrada, ."
"http://dbpedia.org/resource/Friedrich_Ludwig_Æmilius_Kunzen","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich Ludwig Æmilius Kunzen (ur. 24 września 1761 w Lubece, zm. 28 stycznia 1817 w Kopenhadze) – niemiecki kompozytor."
"http://dbpedia.org/resource/Friedrich_Ludwig_Æmilius_Kunzen","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich Ludwig Æmilius Kunzen (24 September 1761 – 28 January 1817) was a German composer and conductor who lived and worked for much of his life in Denmark."
"http://dbpedia.org/resource/Friedrich_Ludwig_Æmilius_Kunzen","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich Ludwig Æmilius Kunzen (Lübeck, 24 settembre 1761 – Copenaghen, 28 gennaio 1817) è stato un compositore e direttore d'orchestra tedesco, che visse e lavorò per la maggior parte della sua vita in Danimarca."
"http://dbpedia.org/resource/Friedrich_Ludwig_Æmilius_Kunzen","http://www.w3.org/2000/01/rdf-schema#comment","Фридрих Людвиг Эмилиус Кунцен (нем. Friedrich Ludwig Æmilius Kunzen; 24 сентября 1761, Любек — 28 января 1817, Копенгаген) — немецкий композитор-классик и дирижёр, придворный капельмейстер, издатель, который бо́льшую часть своей жизни жил и работал в Дании. Член Шведской королевской музыкальной академии."
"http://dbpedia.org/resource/Friedrich_Ludwig_Æmilius_Kunzen","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich Ludwig Æmilius Kunzen (24 de setembro de 1761 - 28 de janeiro de 1817) foi um compositor e maestro nascido na Alemanha, que trabalhou durante uma grande parte da sua vida na Dinamarca. Nasceu em Lübeck, onde seu pai, Adolph Carl Kunzen era organista. Seu avô, Johan Paul Kunzen, fora também organista."
"http://dbpedia.org/resource/Friedrich_Ludwig_Æmilius_Kunzen","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich Ludwig Æmilius Kunzen, né le 24 septembre 1761 à Lübeck et mort le 28 janvier 1817 à Copenhague, est un compositeur et chef d'orchestre allemand qui a essentiellement vécu au Danemark."
"http://dbpedia.org/resource/Friedrich_Ludwig_Æmilius_Kunzen","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich Ludwig Æmilius Kunzen (* 24. September 1761 in Lübeck; † 28. Januar 1817 in Kopenhagen) war ein deutscher Komponist und Dirigent, der hauptsächlich in Dänemark tätig war."
"http://dbpedia.org/resource/Friedrich_Ludwig_Æmilius_Kunzen","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich Ludwig Æmilius Kunzen, född den 24 september 1761 i Lübeck, död den 28 januari 1817 i Köpenhamn, var en dansk (tyskfödd) tonsättare. Kunzen, som tillhörde en musikersläkt, blev student i Kiel och kom 1785 till Köpenhamn, där han 1789 fick sin förstlingsopera, Holger danske med libretto av Baggesen, uppförd med stort bifall. Han begav sig därefter till Berlin och utgav där, jämte Reichardt, Musikalisches Wochenblatt (1791) samt Musikalische Monatsschrift (1792). Wikimedia Commons har media relaterad till Friedrich Ludwig Æmilius Kunzen."
"http://dbpedia.org/resource/Friedrich_Ludwig_Æmilius_Kunzen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kunzen.gif"
"http://dbpedia.org/resource/Friedrich_Ludwig_Æmilius_Kunzen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_opera_composers"
