"subject","predicate","object"
"http://dbpedia.org/resource/ICW_Heavyweight_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfTournament"
"http://dbpedia.org/resource/ICW_Heavyweight_Championship","http://www.w3.org/2000/01/rdf-schema#label","ICW Heavyweight Championship"
"http://dbpedia.org/resource/ICW_Heavyweight_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The ICW World Heavyweight Championship was a professional wrestling world heavyweight championship of International Championship Wrestling. Many title defenses featured matches between Randy Savage and his real-life brother Lanny Poffo. After the original ICW shut down in 1984, Paul Christy started his own ICW promotion. The title history in 1979 is not clear. It is possible that Randy Savage won the title in July rather than on March 13. In addition, one source does not recognize the title changes between Savage and Poffo between this reign and 1982, as it claims that Savage won the title in 1979 and held it for over four years before dropping it to Christy. Because the championship is a professional wrestling championship, it is not won or lost competitively but instead by the decision o"
"http://dbpedia.org/resource/ICW_Heavyweight_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_Championship_Wrestling_championships"
"http://dbpedia.org/resource/ICW_Heavyweight_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_heavyweight_wrestling_championships"
"http://dbpedia.org/resource/ICW_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageID",5843068
"http://dbpedia.org/resource/ICW_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1095509832
"http://dbpedia.org/resource/ICW_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Championship_Wrestling"
"http://dbpedia.org/resource/ICW_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_Championship_Wrestling_championships"
"http://dbpedia.org/resource/ICW_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_heavyweight_wrestling_championships"
"http://dbpedia.org/resource/ICW_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanny_Poffo"
"http://dbpedia.org/resource/ICW_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Christy"
"http://dbpedia.org/resource/ICW_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Booker_(professional_wrestling)"
"http://dbpedia.org/resource/ICW_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Championship_(professional_wrestling)"
"http://dbpedia.org/resource/ICW_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_professional_wrestling_terms"
"http://dbpedia.org/resource/ICW_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_wrestling"
"http://dbpedia.org/resource/ICW_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Savage"
"http://dbpedia.org/resource/ICW_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_show"
"http://dbpedia.org/resource/ICW_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_Entertainment"
"http://dbpedia.org/resource/ICW_Heavyweight_Championship","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17125337"
"http://dbpedia.org/resource/ICW_Heavyweight_Championship","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fssN"
"http://dbpedia.org/resource/ICW_Heavyweight_Championship","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f8kvg"
"http://dbpedia.org/resource/ICW_Heavyweight_Championship","http://dbpedia.org/property/shortestreign","Uncertain"
"http://dbpedia.org/resource/ICW_Heavyweight_Championship","http://dbpedia.org/property/titleretired",1984
"http://dbpedia.org/resource/ICW_Heavyweight_Championship","http://dbpedia.org/property/youngest","Lanny Poffo"
"http://dbpedia.org/resource/ICW_Heavyweight_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/ICW_Heavyweight_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Professional_wrestling_title_history_middle"
"http://dbpedia.org/resource/ICW_Heavyweight_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/ICW_Heavyweight_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Age_in_years_and_days"
"http://dbpedia.org/resource/ICW_Heavyweight_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/ICW_Heavyweight_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sort"
"http://dbpedia.org/resource/ICW_Heavyweight_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/ICW_Heavyweight_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:International_Championship_Wrestling_Championships"
"http://dbpedia.org/resource/ICW_Heavyweight_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BundleEnd"
"http://dbpedia.org/resource/ICW_Heavyweight_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/ICW_Heavyweight_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_pro_wrestling_championship"
"http://dbpedia.org/resource/ICW_Heavyweight_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Professional_wrestling_title_history_top"
"http://dbpedia.org/resource/ICW_Heavyweight_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dts"
"http://dbpedia.org/resource/ICW_Heavyweight_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Age_in_days_nts"
"http://dbpedia.org/resource/ICW_Heavyweight_Championship","http://dbpedia.org/property/date",1981
"http://dbpedia.org/resource/ICW_Heavyweight_Championship","http://dbpedia.org/property/date",1982
"http://dbpedia.org/resource/ICW_Heavyweight_Championship","http://dbpedia.org/property/event","http://dbpedia.org/resource/House_show"
"http://dbpedia.org/resource/ICW_Heavyweight_Championship","http://dbpedia.org/property/location","Halifax, Nova Scotia"
"http://dbpedia.org/resource/ICW_Heavyweight_Championship","http://dbpedia.org/property/location","Lexington, Kentucky"
"http://dbpedia.org/resource/ICW_Heavyweight_Championship","http://dbpedia.org/property/location","San Francisco, California"
