"subject","predicate","object"
"http://dbpedia.org/resource/Mellorine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Mellorine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FrozenDessert107611358"
"http://dbpedia.org/resource/Mellorine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Mellorine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Mellorine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dessert107609840"
"http://dbpedia.org/resource/Mellorine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Mellorine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mellorine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Mellorine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Course107556970"
"http://dbpedia.org/resource/Mellorine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nutriment107570720"
"http://dbpedia.org/resource/Mellorine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mellorine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDesserts"
"http://dbpedia.org/resource/Mellorine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrozenDesserts"
"http://dbpedia.org/resource/Mellorine","http://www.w3.org/2000/01/rdf-schema#label","Mellorine"
"http://dbpedia.org/resource/Mellorine","http://www.w3.org/2000/01/rdf-schema#label","Mellorine"
"http://dbpedia.org/resource/Mellorine","http://www.w3.org/2000/01/rdf-schema#label","メロリン"
"http://dbpedia.org/resource/Mellorine","http://www.w3.org/2000/01/rdf-schema#comment","メロリン(Mellorine)は、乳脂肪以外の脂肪を用いた、アイスクリームの安価な代用品である。動物性脂肪と植物性脂肪のどちらも用いることがある。 と動物性脂肪または植物性脂肪を殺菌してかき混ぜながら凍結し、甘味料や香料を加えて作る。 メロリンは、第二次世界大戦に関係して産まれたものである。アメリカ合衆国では、戦後、綿花、、綿実油等の軍需が急になくなり、綿実油は平時には、ドレッシング、マヨネーズ、代用アイスクリームであるメロリンに用いられるようになった。"
"http://dbpedia.org/resource/Mellorine","http://www.w3.org/2000/01/rdf-schema#comment","Mellorine is a lower-cost imitation of ice cream, made using fats other than butterfat. It can be made from both animal fat and vegetable fat. Mellorine is produced in the same way as ice cream except for the substitution of highly refined fats (vegetable oil) for butterfat. It is made by freezing while stirring, a pasteurized mix of milk-derived nonfat solids and animal or vegetable fat (or both). Afterward, it is battered by a carbohydrate sweetener and the addition of flavoring ingredients."
"http://dbpedia.org/resource/Mellorine","http://www.w3.org/2000/01/rdf-schema#comment","La Mellorine est une forme de crème glacée constituée à partir d'autres matières grasses (végétales ou animales) que la crème issue du lait."
"http://dbpedia.org/resource/Mellorine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Frozen_desserts"
"http://dbpedia.org/resource/Mellorine","http://dbpedia.org/ontology/wikiPageID",2929120
"http://dbpedia.org/resource/Mellorine","http://dbpedia.org/ontology/wikiPageRevisionID",1121542319
"http://dbpedia.org/resource/Mellorine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Frozen_desserts"
"http://dbpedia.org/resource/Mellorine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_cream"
"http://dbpedia.org/resource/Mellorine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salad"
"http://dbpedia.org/resource/Mellorine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frozen_dessert"
"http://dbpedia.org/resource/Mellorine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayonnaise"
"http://dbpedia.org/resource/Mellorine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasteurized"
"http://dbpedia.org/resource/Mellorine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butterfat"
