"subject","predicate","object"
"http://dbpedia.org/resource/Category:History_of_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:History_of_Lima","http://www.w3.org/2000/01/rdf-schema#label","History of Lima"
"http://dbpedia.org/resource/Category:History_of_Lima","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Peru"
"http://dbpedia.org/resource/Category:History_of_Lima","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lima"
"http://dbpedia.org/resource/Category:History_of_Lima","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Histories_of_capitals"
"http://dbpedia.org/resource/Category:History_of_Lima","http://www.w3.org/2004/02/skos/core#prefLabel","History of Lima"
"http://dbpedia.org/resource/Category:History_of_Lima","http://dbpedia.org/ontology/wikiPageID",24242023
"http://dbpedia.org/resource/Category:History_of_Lima","http://dbpedia.org/ontology/wikiPageRevisionID",547701039
"http://dbpedia.org/resource/Category:History_of_Lima","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:History_of_Lima","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:History_of_Lima?oldid=547701039&ns=14"
