"subject","predicate","object"
"http://dbpedia.org/resource/Mike_Grossner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mike_Grossner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mike_Grossner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBakerWildcatsFootballCoaches"
"http://dbpedia.org/resource/Mike_Grossner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Mike_Grossner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mike_Grossner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Mike_Grossner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://dbpedia.org/resource/Mike_Grossner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mike_Grossner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mike_Grossner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Mike_Grossner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Mike_Grossner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CollegeCoach"
"http://dbpedia.org/resource/Mike_Grossner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Mike_Grossner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mike_Grossner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Mike_Grossner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trainer110722575"
"http://dbpedia.org/resource/Mike_Grossner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDouglasCounty,Kansas"
"http://dbpedia.org/resource/Mike_Grossner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Mike_Grossner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Mike_Grossner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Mike_Grossner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mike_Grossner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mike_Grossner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballCoach110101202"
"http://dbpedia.org/resource/Mike_Grossner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Mike_Grossner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mike_Grossner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Mike_Grossner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mike_Grossner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mike_Grossner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Mike_Grossner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coach109931640"
"http://dbpedia.org/resource/Mike_Grossner","http://www.w3.org/2000/01/rdf-schema#label","Mike Grossner"
"http://dbpedia.org/resource/Mike_Grossner","http://www.w3.org/2000/01/rdf-schema#comment","Mike Grossner is an American football coach who is currently Head Coach of BAFA National Leagues side Leicester Falcons. He was the head football coach at Baker University in Baldwin City, Kansas, a position he has held since the 2004 season until the conclusion of the 2018 season. While head coach at Baker, Grossner led the school to both their 500th and 600th all-time program victory, building it to the #2 program in the National Association of Intercollegiate Athletics in terms of number of all-time wins."
"http://dbpedia.org/resource/Mike_Grossner","http://xmlns.com/foaf/0.1/name","Mike Grossner"
"http://dbpedia.org/resource/Mike_Grossner","http://dbpedia.org/property/name","Derby"
"http://dbpedia.org/resource/Mike_Grossner","http://dbpedia.org/property/name","Baker"
"http://dbpedia.org/resource/Mike_Grossner","http://dbpedia.org/property/name","Leicester"
"http://dbpedia.org/resource/Mike_Grossner","http://dbpedia.org/property/name","http://dbpedia.org/resource/Baker_Wildcats_football"
"http://dbpedia.org/resource/Mike_Grossner","http://dbpedia.org/property/name","Mike Grossner"
"http://dbpedia.org/resource/Mike_Grossner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_school_football_coaches_in_Arizona"
"http://dbpedia.org/resource/Mike_Grossner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baker_Wildcats_football_coaches"
"http://dbpedia.org/resource/Mike_Grossner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_Colorado_Mountaineers_football_coaches"
"http://dbpedia.org/resource/Mike_Grossner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glendale_Gauchos_football_coaches"
"http://dbpedia.org/resource/Mike_Grossner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bethany_Swedes_football_players"
"http://dbpedia.org/resource/Mike_Grossner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_quarterbacks"
"http://dbpedia.org/resource/Mike_Grossner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Baldwin_City,_Kansas"
"http://dbpedia.org/resource/Mike_Grossner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottsdale_Fighting_Artichokes_football_players"
"http://dbpedia.org/resource/Mike_Grossner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mike_Grossner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Mike_Grossner","http://dbpedia.org/ontology/wikiPageID",38870096
"http://dbpedia.org/resource/Mike_Grossner","http://dbpedia.org/ontology/wikiPageRevisionID",1071262407
"http://dbpedia.org/resource/Mike_Grossner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offensive_coordinator"
"http://dbpedia.org/resource/Mike_Grossner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_NAIA_football_season"
"http://dbpedia.org/resource/Mike_Grossner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_NAIA_Football_National_Championship"
"http://dbpedia.org/resource/Mike_Grossner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_NAIA_football_season"
"http://dbpedia.org/resource/Mike_Grossner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_school_football_coaches_in_Arizona"
"http://dbpedia.org/resource/Mike_Grossner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_NAIA_Football_National_Championship"
"http://dbpedia.org/resource/Mike_Grossner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_NAIA_football_season"
"http://dbpedia.org/resource/Mike_Grossner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_NAIA_football_season"
"http://dbpedia.org/resource/Mike_Grossner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_NAIA_football_season"
"http://dbpedia.org/resource/Mike_Grossner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_NAIA_football_season"
"http://dbpedia.org/resource/Mike_Grossner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Intercollegiate_Athletics"
"http://dbpedia.org/resource/Mike_Grossner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baker_Wildcats_football_coaches"
"http://dbpedia.org/resource/Mike_Grossner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_State_Mountaineers_football"
"http://dbpedia.org/resource/Mike_Grossner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_NAIA_football_season"
"http://dbpedia.org/resource/Mike_Grossner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Glendale_Gauchos_football_coaches"
"http://dbpedia.org/resource/Mike_Grossner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bethany_Swedes_football_players"
"http://dbpedia.org/resource/Mike_Grossner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAFA_National_Leagues"
"http://dbpedia.org/resource/Mike_Grossner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Western_Colorado_Mountaineers_football_coaches"
"http://dbpedia.org/resource/Mike_Grossner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_NAIA_football_season"
"http://dbpedia.org/resource/Mike_Grossner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_quarterbacks"
"http://dbpedia.org/resource/Mike_Grossner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baker_Wildcats_football"
"http://dbpedia.org/resource/Mike_Grossner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_NAIA_football_season"
"http://dbpedia.org/resource/Mike_Grossner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethany_College_(Kansas)"
"http://dbpedia.org/resource/Mike_Grossner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_NAIA_football_season"
"http://dbpedia.org/resource/Mike_Grossner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester_Falcons"
"http://dbpedia.org/resource/Mike_Grossner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_NAIA_football_season"
"http://dbpedia.org/resource/Mike_Grossner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_NAIA_Football_National_Championship"
"http://dbpedia.org/resource/Mike_Grossner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_NAIA_Football_National_Championship"
"http://dbpedia.org/resource/Mike_Grossner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham_Caesars"
"http://dbpedia.org/resource/Mike_Grossner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_NAIA_football_season"
"http://dbpedia.org/resource/Mike_Grossner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baker_University"
"http://dbpedia.org/resource/Mike_Grossner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Arizona_Lumberjacks_football"
"http://dbpedia.org/resource/Mike_Grossner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_NAIA_Football_National_Championship"
"http://dbpedia.org/resource/Mike_Grossner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottsdale_Fighting_Artichokes_football_players"
"http://dbpedia.org/resource/Mike_Grossner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Baldwin_City,_Kansas"
"http://dbpedia.org/resource/Mike_Grossner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glendale_Community_College_(Arizona)"
"http://dbpedia.org/resource/Mike_Grossner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/Mike_Grossner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_NAIA_football_season"
"http://dbpedia.org/resource/Mike_Grossner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_BAFA_Mercia"
"http://dbpedia.org/resource/Mike_Grossner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_NAIA_Football_National_Championship"
"http://dbpedia.org/resource/Mike_Grossner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Northern_Tier_1"
"http://dbpedia.org/resource/Mike_Grossner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAIA_Coaches'_Poll"
"http://dbpedia.org/resource/Mike_Grossner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_NAIA_football_season"
"http://dbpedia.org/resource/Mike_Grossner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_NAIA_Football_National_Championship"
"http://dbpedia.org/resource/Mike_Grossner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterback"
"http://dbpedia.org/resource/Mike_Grossner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravenna"
"http://dbpedia.org/resource/Mike_Grossner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottsdale_Community_College"
"http://dbpedia.org/resource/Mike_Grossner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethany_Swedes_football"
"http://dbpedia.org/resource/Mike_Grossner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agua_Fria_High_School"
"http://dbpedia.org/resource/Mike_Grossner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mike_Grossner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baldwin_City,_Kansas"
"http://dbpedia.org/resource/Mike_Grossner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Mike_Grossner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_NAIA_football_season"
"http://dbpedia.org/resource/Mike_Grossner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_of_America_Athletic_Conference"
