"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Hồng_Ngự","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Hồng_Ngự","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Hồng_Ngự","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Hồng_Ngự","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Hồng_Ngự","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Hồng_Ngự","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Hồng_Ngự","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Hồng_Ngự","http://www.w3.org/2000/01/rdf-schema#label","Battle of Hồng Ngự"
"http://dbpedia.org/resource/Battle_of_Hồng_Ngự","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Hồng Ngự took place from March to 4 May 1973 when North Vietnamese forces attacked the border town of Hồng Ngự in Dong Thap Province in order to interdict supply convoys into Cambodia. The attack was defeated by South Vietnamese forces assisted by United States bombing of North Vietnamese base areas in Cambodia."
"http://dbpedia.org/resource/Battle_of_Hồng_Ngự","http://xmlns.com/foaf/0.1/name","Battle of Hồng Ngự"
"http://dbpedia.org/resource/Battle_of_Hồng_Ngự","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/South_Vietnam"
"http://dbpedia.org/resource/Battle_of_Hồng_Ngự","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Hồng_Ngự_(town)"
"http://dbpedia.org/resource/Battle_of_Hồng_Ngự","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1973"
"http://dbpedia.org/resource/Battle_of_Hồng_Ngự","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_and_operations_of_the_Vietnam_War_in_1973"
"http://dbpedia.org/resource/Battle_of_Hồng_Ngự","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_in_Vietnam"
"http://dbpedia.org/resource/Battle_of_Hồng_Ngự","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_South_Vietnam"
