"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Shank_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Michael_Shank_Racing","http://www.w3.org/2000/01/rdf-schema#label","Michael Shank Racing"
"http://dbpedia.org/resource/Michael_Shank_Racing","http://dbpedia.org/ontology/wikiPageID",65086034
"http://dbpedia.org/resource/Michael_Shank_Racing","http://dbpedia.org/ontology/wikiPageRevisionID",975136335
"http://dbpedia.org/resource/Michael_Shank_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meyer_Shank_Racing"
"http://dbpedia.org/resource/Michael_Shank_Racing","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Meyer_Shank_Racing"
"http://dbpedia.org/resource/Michael_Shank_Racing","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C39rj"
"http://dbpedia.org/resource/Michael_Shank_Racing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Michael_Shank_Racing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Michael_Shank_Racing","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Michael_Shank_Racing?oldid=975136335&ns=0"
"http://dbpedia.org/resource/Michael_Shank_Racing","http://dbpedia.org/ontology/wikiPageLength",79
"http://dbpedia.org/resource/Michael_Shank_Racing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Michael_Shank_Racing"
