"subject","predicate","object"
"http://dbpedia.org/resource/Priziac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Priziac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Priziac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Priziac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Priziac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Priziac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Priziac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Priziac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Priziac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Priziac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Priziac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Priziac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Priziac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Priziac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Priziac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfMorbihan"
"http://dbpedia.org/resource/Priziac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Priziac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Priziac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Priziac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Priziac","http://www.w3.org/2000/01/rdf-schema#label","Priziac"
"http://dbpedia.org/resource/Priziac","http://www.w3.org/2000/01/rdf-schema#label","Priziac"
"http://dbpedia.org/resource/Priziac","http://www.w3.org/2000/01/rdf-schema#label","Priziac"
"http://dbpedia.org/resource/Priziac","http://www.w3.org/2000/01/rdf-schema#label","普里济亚克"
"http://dbpedia.org/resource/Priziac","http://www.w3.org/2000/01/rdf-schema#label","Priziac"
"http://dbpedia.org/resource/Priziac","http://www.w3.org/2000/01/rdf-schema#label","Priziac"
"http://dbpedia.org/resource/Priziac","http://www.w3.org/2000/01/rdf-schema#label","Призьяк"
"http://dbpedia.org/resource/Priziac","http://www.w3.org/2000/01/rdf-schema#label","Priziac"
"http://dbpedia.org/resource/Priziac","http://www.w3.org/2000/01/rdf-schema#label","Priziac"
"http://dbpedia.org/resource/Priziac","http://www.w3.org/2000/01/rdf-schema#label","Priziac"
"http://dbpedia.org/resource/Priziac","http://www.w3.org/2000/01/rdf-schema#label","Priziac"
"http://dbpedia.org/resource/Priziac","http://www.w3.org/2000/01/rdf-schema#label","Priziac"
"http://dbpedia.org/resource/Priziac","http://www.w3.org/2000/01/rdf-schema#label","Priziac"
"http://dbpedia.org/resource/Priziac","http://www.w3.org/2000/01/rdf-schema#label","Priziac"
"http://dbpedia.org/resource/Priziac","http://www.w3.org/2000/01/rdf-schema#comment","普里济亚克（法語：Priziac，法语发音：[pʁizjak]；布列塔尼語：Prizieg）是法国莫尔比昂省的一个市镇，位于该省西北部，属于蓬蒂维区。"
"http://dbpedia.org/resource/Priziac","http://www.w3.org/2000/01/rdf-schema#comment","Priziac is een plaats in Frankrijk, in Bretagne. 
* Parochiekerk van Priziac 
* Hoofdstraat van Priziac"
"http://dbpedia.org/resource/Priziac","http://www.w3.org/2000/01/rdf-schema#comment","Priziac (jen france, bretone Prizieg) estas komunumo de Francio. Ĝi situas en la departemento Morbihan (jen france, bretone Mor-Bihan), en la regiono Bretonio (france Bretagne, bretone Breizh). Fine de 2019 en la komunumo vivis 967 loĝantoj."
"http://dbpedia.org/resource/Priziac","http://www.w3.org/2000/01/rdf-schema#comment","Priziac (bretainieraz Prizieg) Morbihan departamenduan dagoen Bretainiako udalerria da."
