"subject","predicate","object"
"http://dbpedia.org/resource/Catapyrenium_boccanum","http://www.w3.org/2000/01/rdf-schema#label","Catapyrenium boccanum"
"http://dbpedia.org/resource/Catapyrenium_boccanum","http://www.w3.org/2000/01/rdf-schema#label","Catapyrenium boccanum"
"http://dbpedia.org/resource/Catapyrenium_boccanum","http://www.w3.org/2000/01/rdf-schema#comment","Catapyrenium boccanum är en lavart som först beskrevs av Servít, och fick sitt nu gällande namn av Breuss. Catapyrenium boccanum ingår i släktet Catapyrenium och familjen Verrucariaceae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Catapyrenium_boccanum","http://www.w3.org/2000/01/rdf-schema#comment","Catapyrenium boccanum is a species of squamulose (scaley), rock-dwelling lichen in the family Verrucariaceae. It grows on mortar or on calcareous rock. Its squamules are up to 4 mm wide, pale to dark brown with black margins and a black underside. Ascospores measure 11–15 by 5–8 μm. Because of its combination of squamulose thallus, simple ascospores (without any septa), and lack of algae in the hymenium, this species is a ""catapyrenioid"" lichen, of which more than 80 exist in the Verrucariaceae."
"http://dbpedia.org/resource/Catapyrenium_boccanum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Catapyrenium_boccanum_208899.jpg"
"http://dbpedia.org/resource/Catapyrenium_boccanum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lichens_described_in_1955"
"http://dbpedia.org/resource/Catapyrenium_boccanum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Verrucariales"
"http://dbpedia.org/resource/Catapyrenium_boccanum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lichens_of_Europe"
"http://dbpedia.org/resource/Catapyrenium_boccanum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lichens_of_Western_Asia"
"http://dbpedia.org/resource/Catapyrenium_boccanum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lichen_species"
"http://dbpedia.org/resource/Catapyrenium_boccanum","http://dbpedia.org/ontology/wikiPageID",71751095
"http://dbpedia.org/resource/Catapyrenium_boccanum","http://dbpedia.org/ontology/wikiPageRevisionID",1110182332
"http://dbpedia.org/resource/Catapyrenium_boccanum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micrometre"
"http://dbpedia.org/resource/Catapyrenium_boccanum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortar_(masonry)"
"http://dbpedia.org/resource/Catapyrenium_boccanum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lichens_of_Europe"
"http://dbpedia.org/resource/Catapyrenium_boccanum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Septum"
"http://dbpedia.org/resource/Catapyrenium_boccanum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alga"
"http://dbpedia.org/resource/Catapyrenium_boccanum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ascospore"
"http://dbpedia.org/resource/Catapyrenium_boccanum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lichens_described_in_1955"
"http://dbpedia.org/resource/Catapyrenium_boccanum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squamulose_lichen"
"http://dbpedia.org/resource/Catapyrenium_boccanum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hymenium"
"http://dbpedia.org/resource/Catapyrenium_boccanum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_Basin"
"http://dbpedia.org/resource/Catapyrenium_boccanum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Verrucariales"
"http://dbpedia.org/resource/Catapyrenium_boccanum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catapyrenium"
"http://dbpedia.org/resource/Catapyrenium_boccanum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planalto_das_Cezaredas"
"http://dbpedia.org/resource/Catapyrenium_boccanum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lichens_of_Western_Asia"
"http://dbpedia.org/resource/Catapyrenium_boccanum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miroslav_Servít"
"http://dbpedia.org/resource/Catapyrenium_boccanum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lichen_species"
"http://dbpedia.org/resource/Catapyrenium_boccanum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saxicolous_lichen"
"http://dbpedia.org/resource/Catapyrenium_boccanum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verrucariaceae"
"http://dbpedia.org/resource/Catapyrenium_boccanum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species_description"
"http://dbpedia.org/resource/Catapyrenium_boccanum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcareous"
"http://dbpedia.org/resource/Catapyrenium_boccanum","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Catapyrenium_boccanum"
"http://dbpedia.org/resource/Catapyrenium_boccanum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/85Do"
"http://dbpedia.org/resource/Catapyrenium_boccanum","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Placidium_boccanum"
"http://dbpedia.org/resource/Catapyrenium_boccanum","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Catapyrenium_boccanum"
"http://dbpedia.org/resource/Catapyrenium_boccanum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10443775"
"http://dbpedia.org/resource/Catapyrenium_boccanum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
