"subject","predicate","object"
"http://dbpedia.org/resource/Major_Soccer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerLeague"
"http://dbpedia.org/resource/Major_Soccer_League","http://www.w3.org/2000/01/rdf-schema#label","Major Soccer League"
"http://dbpedia.org/resource/Major_Soccer_League","http://dbpedia.org/ontology/wikiPageID",21306768
"http://dbpedia.org/resource/Major_Soccer_League","http://dbpedia.org/ontology/wikiPageRevisionID",928939419
"http://dbpedia.org/resource/Major_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_Indoor_Soccer_League_(1978–1992)"
"http://dbpedia.org/resource/Major_Soccer_League","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Major_Indoor_Soccer_League_(1978–1992)"
"http://dbpedia.org/resource/Major_Soccer_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternate_name"
"http://dbpedia.org/resource/Major_Soccer_League","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Major_Soccer_League?oldid=928939419&ns=0"
"http://dbpedia.org/resource/Major_Soccer_League","http://dbpedia.org/ontology/wikiPageLength",78
"http://dbpedia.org/resource/Major_Soccer_League","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Major_Soccer_League"
