"subject","predicate","object"
"http://dbpedia.org/resource/Iridescent_shark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Iridescent_shark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Iridescent_shark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Iridescent_shark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Fish"
"http://dbpedia.org/resource/Iridescent_shark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Iridescent_shark","http://www.w3.org/2000/01/rdf-schema#label","カイヤン"
"http://dbpedia.org/resource/Iridescent_shark","http://www.w3.org/2000/01/rdf-schema#label","Pangasianodon hypophthalmus"
"http://dbpedia.org/resource/Iridescent_shark","http://www.w3.org/2000/01/rdf-schema#label","Pangasius"
"http://dbpedia.org/resource/Iridescent_shark","http://www.w3.org/2000/01/rdf-schema#label","Pangasianodon hypophthalmus"
"http://dbpedia.org/resource/Iridescent_shark","http://www.w3.org/2000/01/rdf-schema#label","Pangasianodon hypophthalmus"
"http://dbpedia.org/resource/Iridescent_shark","http://www.w3.org/2000/01/rdf-schema#label","가이양"
"http://dbpedia.org/resource/Iridescent_shark","http://www.w3.org/2000/01/rdf-schema#label","Pangasianodon hypophthalmus"
"http://dbpedia.org/resource/Iridescent_shark","http://www.w3.org/2000/01/rdf-schema#label","Iridescent shark"
"http://dbpedia.org/resource/Iridescent_shark","http://www.w3.org/2000/01/rdf-schema#label","Pangas spodnooký"
"http://dbpedia.org/resource/Iridescent_shark","http://www.w3.org/2000/01/rdf-schema#label","Sum rekini"
"http://dbpedia.org/resource/Iridescent_shark","http://www.w3.org/2000/01/rdf-schema#label","Pangasianodon hypophthalmus"
"http://dbpedia.org/resource/Iridescent_shark","http://www.w3.org/2000/01/rdf-schema#label","Pangasianodon hypophthalmus"
"http://dbpedia.org/resource/Iridescent_shark","http://www.w3.org/2000/01/rdf-schema#label","低眼無齒𩷶"
"http://dbpedia.org/resource/Iridescent_shark","http://www.w3.org/2000/01/rdf-schema#label","Hajmal"
"http://dbpedia.org/resource/Iridescent_shark","http://www.w3.org/2000/01/rdf-schema#label","Pangasianodon hypophthalmus"
"http://dbpedia.org/resource/Iridescent_shark","http://www.w3.org/2000/01/rdf-schema#label","Patin siam"
"http://dbpedia.org/resource/Iridescent_shark","http://www.w3.org/2000/01/rdf-schema#label","Pangasianodon hypophthalmus"
"http://dbpedia.org/resource/Iridescent_shark","http://www.w3.org/2000/01/rdf-schema#comment","Pangasius hypophthalmus es una especie de pez de agua dulce —de color gris y carne blanca, puede medir hasta 1,5 metros y pesar 40 kilos—​ perteneciente a la familia de los Pangásidos. Es omnívoro y su dieta incluye crustáceos, otros peces y materia vegetal.​ En bibliografía anglosajona se le puede encontrar como iridescent shark (literalmente ""tiburón iridiscente"", por la aleta dorsal pronunciada y la librea que presentan los ejemplares jóvenes) a pesar de que no tenga nada que ver con elasmobranquios ni tiburones, dado que pertenece al grupo de los peces gato (Siluriformes)."
"http://dbpedia.org/resource/Iridescent_shark","http://www.w3.org/2000/01/rdf-schema#comment","The iridescent shark, iridescent shark catfish (Pangasianodon hypophthalmus) is a species of shark catfish (family Pangasiidae) native to the rivers of Southeast Asia. Despite its name, it is not a shark. It is found in the Mekong basin as well as the Chao Phraya River, and is heavily cultivated for food there."
"http://dbpedia.org/resource/Iridescent_shark","http://www.w3.org/2000/01/rdf-schema#comment","Pangasianodon hypophthalmus és una espècie de peix de la família dels pangàsids i de l'ordre dels siluriformes. Es coneix com a panga en el comerç internacional i s'obté fàcilment en piscifactoríes localitzades al sud-est asiàtic, raó per la qual resulta molt econòmic i el seu consum té una tendència creixent a tot el món."
"http://dbpedia.org/resource/Iridescent_shark","http://www.w3.org/2000/01/rdf-schema#comment","カイヤン（学名:Pangasianodon hypophthalmus）は、ナマズ目パンガシウス科に分類される魚類の一種。熱帯魚として飼育される他、食用魚として漁獲および養殖される。 サメに似た特徴がある。"
"http://dbpedia.org/resource/Iridescent_shark","http://www.w3.org/2000/01/rdf-schema#comment","Der Pangasius (Pangasianodon hypophthalmus) ist ein Süßwasserfisch aus der Familie der Haiwelse oder Schlankwelse (Pangasiidae), der die Flusssysteme des Mekong und Mae Nam Chao Phraya (Chao-Phraya-Fluss) in Thailand, Vietnam, Laos und Kambodscha besiedelt."
"http://dbpedia.org/resource/Iridescent_shark","http://www.w3.org/2000/01/rdf-schema#comment","Pangasianodon hypophthalmus (лат.) — вид лучепёрых рыб из семейства пангасиевых. Достигает длины 130 см и массы 44 кг. Распространена довольно широко, разводят в аквариумах. Часто продаётся в качестве рыбного филе под названиями «пангасиус», «акулий сом» или «морской язык». Название «морской язык» является вводящим в заблуждение, поскольку Pangasianodon hypophthalmus в море не живёт, к тому же название «морской язык» носит другая (более дорогая) рыба — европейская солея."
"http://dbpedia.org/resource/Iridescent_shark","http://www.w3.org/2000/01/rdf-schema#comment","Pangasianodon hypophthalmus (anciennement Pangasius hypophthalmus ou Pangasius sutchi) est une espèce de poissons de la famille des Pangasiidae. Il est généralement commercialisé sous le nom de panga en Europe, mais ce terme peut aussi désigner d'autres espèces. Bien qu'il soit parfois appelé « requin siamois » (et en anglais «iridescent shark», requin iridescent), il n'est pas apparenté aux requins mais aux siluriformes (poissons-chats). Parfois vendu comme poisson d’aquarium, il fait maintenant l’objet d’une importante aquaculture commerciale en Asie du Sud-Est."
"http://dbpedia.org/resource/Iridescent_shark","http://www.w3.org/2000/01/rdf-schema#comment","Pangas spodnooký (Pangasianodon hypophthalmus, syn. Pangasius hypophthalmus), česky též pangas siamský, sumeček siamský, sumeček žraločí či štíhlohlavec žraločí, je sladkovodní ryba z čeledi (Pangasiidae). Původní je v jihovýchodní Asii v řekách Mekong a Menam-Čao-Praja. Byl vysazen i jinde. Dorůstá délky 130 cm a hmotnosti 44 kg. Patří mezi všežravce."
