"subject","predicate","object"
"http://dbpedia.org/resource/Ductility_(Earth_science)","http://www.w3.org/2000/01/rdf-schema#label","Ductility (Earth science)"
"http://dbpedia.org/resource/Ductility_(Earth_science)","http://www.w3.org/2000/01/rdf-schema#comment","In Earth science, ductility refers to the capacity of a rock to deform to large strains without macroscopic fracturing. Such behavior may occur in unlithified or poorly lithified sediments, in weak materials such as halite or at greater depths in all rock types where higher temperatures promote crystal plasticity and higher confining pressures suppress brittle fracture. In addition, when a material is behaving ductilely, it exhibits a linear stress vs strain relationship past the elastic limit."
"http://dbpedia.org/resource/Ductility_(Earth_science)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brittle_Ductile.png"
"http://dbpedia.org/resource/Ductility_(Earth_science)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spaghetti_Rock.jpg"
"http://dbpedia.org/resource/Ductility_(Earth_science)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Structure_of_the_Earth"
"http://dbpedia.org/resource/Ductility_(Earth_science)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seismology"
"http://dbpedia.org/resource/Ductility_(Earth_science)","http://dbpedia.org/ontology/wikiPageID",31557892
"http://dbpedia.org/resource/Ductility_(Earth_science)","http://dbpedia.org/ontology/wikiPageRevisionID",1101690391
"http://dbpedia.org/resource/Ductility_(Earth_science)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth_science"
"http://dbpedia.org/resource/Ductility_(Earth_science)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deformation_(mechanics)"
"http://dbpedia.org/resource/Ductility_(Earth_science)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dislocation_creep"
"http://dbpedia.org/resource/Ductility_(Earth_science)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rheology"
"http://dbpedia.org/resource/Ductility_(Earth_science)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diagenesis"
"http://dbpedia.org/resource/Ductility_(Earth_science)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temperature"
"http://dbpedia.org/resource/Ductility_(Earth_science)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pressure"
"http://dbpedia.org/resource/Ductility_(Earth_science)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Structure_of_the_Earth"
"http://dbpedia.org/resource/Ductility_(Earth_science)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stress_(mechanics)"
"http://dbpedia.org/resource/Ductility_(Earth_science)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hooke's_law"
"http://dbpedia.org/resource/Ductility_(Earth_science)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pressure_solution"
"http://dbpedia.org/resource/Ductility_(Earth_science)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stress–strain_curve"
"http://dbpedia.org/resource/Ductility_(Earth_science)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brittle_Ductile.png"
"http://dbpedia.org/resource/Ductility_(Earth_science)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overburden_pressure"
"http://dbpedia.org/resource/Ductility_(Earth_science)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halite"
"http://dbpedia.org/resource/Ductility_(Earth_science)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice"
"http://dbpedia.org/resource/Ductility_(Earth_science)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_crust"
"http://dbpedia.org/resource/Ductility_(Earth_science)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sediment"
"http://dbpedia.org/resource/Ductility_(Earth_science)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stress_Strain_Ductile_Material.pdf"
"http://dbpedia.org/resource/Ductility_(Earth_science)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diffusion_creep"
"http://dbpedia.org/resource/Ductility_(Earth_science)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mylonite"
"http://dbpedia.org/resource/Ductility_(Earth_science)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudotachylite"
"http://dbpedia.org/resource/Ductility_(Earth_science)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glacial"
"http://dbpedia.org/resource/Ductility_(Earth_science)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Spaghetti_Rock.jpg"
"http://dbpedia.org/resource/Ductility_(Earth_science)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seismology"
"http://dbpedia.org/resource/Ductility_(Earth_science)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brittleness"
"http://dbpedia.org/resource/Ductility_(Earth_science)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_content"
"http://dbpedia.org/resource/Ductility_(Earth_science)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscosity"
"http://dbpedia.org/resource/Ductility_(Earth_science)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breccia"
"http://dbpedia.org/resource/Ductility_(Earth_science)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fault_(geology)"
"http://dbpedia.org/resource/Ductility_(Earth_science)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_(geology)"
"http://dbpedia.org/resource/Ductility_(Earth_science)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cataclasite"
"http://dbpedia.org/resource/Ductility_(Earth_science)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5311608"
"http://dbpedia.org/resource/Ductility_(Earth_science)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iv6E"
"http://dbpedia.org/resource/Ductility_(Earth_science)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glq0zr"
"http://dbpedia.org/resource/Ductility_(Earth_science)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Ductility_(Earth_science)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Ductility_(Earth_science)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Ductility_(Earth_science)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ductility_(Earth_science)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Spaghetti_Rock.jpg?width=300"
"http://dbpedia.org/resource/Ductility_(Earth_science)","http://dbpedia.org/ontology/abstract","In Earth science, ductility refers to the capacity of a rock to deform to large strains without macroscopic fracturing. Such behavior may occur in unlithified or poorly lithified sediments, in weak materials such as halite or at greater depths in all rock types where higher temperatures promote crystal plasticity and higher confining pressures suppress brittle fracture. In addition, when a material is behaving ductilely, it exhibits a linear stress vs strain relationship past the elastic limit. Ductile deformation is typically characterized by diffuse deformation (i.e. lacking a discrete fault plane) and on a stress-strain plot is accompanied by steady state sliding at failure, compared to the sharp stress drop observed in experiments during brittle failure."
"http://dbpedia.org/resource/Ductility_(Earth_science)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ductility_(Earth_science)?oldid=1101690391&ns=0"
"http://dbpedia.org/resource/Ductility_(Earth_science)","http://dbpedia.org/ontology/wikiPageLength",12382
"http://dbpedia.org/resource/Ductility_(Earth_science)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ductility_(Earth_science)"
