"subject","predicate","object"
"http://dbpedia.org/resource/An_der_Etsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Country"
"http://dbpedia.org/resource/An_der_Etsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/An_der_Etsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/An_der_Etsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/An_der_Etsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/An_der_Etsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/An_der_Etsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/An_der_Etsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/An_der_Etsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/An_der_Etsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/An_der_Etsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/An_der_Etsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/An_der_Etsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/An_der_Etsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedInThe1260s"
"http://dbpedia.org/resource/An_der_Etsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/An_der_Etsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/An_der_Etsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1260"
"http://dbpedia.org/resource/An_der_Etsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/An_der_Etsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/An_der_Etsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesOfTheHolyRomanEmpire"
"http://dbpedia.org/resource/An_der_Etsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/An_der_Etsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/An_der_Etsch","http://www.w3.org/2000/01/rdf-schema#label","An der Etsch"
"http://dbpedia.org/resource/An_der_Etsch","http://www.w3.org/2000/01/rdf-schema#label","An der Etsch"
"http://dbpedia.org/resource/An_der_Etsch","http://www.w3.org/2000/01/rdf-schema#label","Baliato dell'Ordine Teutonico all'Adige e nei Monti"
"http://dbpedia.org/resource/An_der_Etsch","http://www.w3.org/2000/01/rdf-schema#label","Deutschordensballei An der Etsch und im Gebirge"
"http://dbpedia.org/resource/An_der_Etsch","http://www.w3.org/2000/01/rdf-schema#label","안 데어 에치"
"http://dbpedia.org/resource/An_der_Etsch","http://www.w3.org/2000/01/rdf-schema#label","An der Etsch"
"http://dbpedia.org/resource/An_der_Etsch","http://www.w3.org/2000/01/rdf-schema#label","An der Etsch"
"http://dbpedia.org/resource/An_der_Etsch","http://www.w3.org/2000/01/rdf-schema#label","Balije Bozen"
"http://dbpedia.org/resource/An_der_Etsch","http://www.w3.org/2000/01/rdf-schema#comment","De balije Bozen (Italiaans : Bolzano) was een balije van de Duitse Orde. Andere gebruikte namen zijn: de balije in het Gebergte en de balije aan de Etsch. De balije behoorde binnen het Heilige Roomse Rijk tot de Oostenrijkse Kreits. Bozen ligt thans in Italië, provincie Bozen-Zuid-Tirol. In de periode dat de grootmeester in Pruisen resideerde, was Bolzano een Kamer-balije. Een kamer-balije verzorgden het onderhoud van de grootmeester. De landcommandeur werd dan ook door hem benoemd. In 1520 verpandde de grootmeester de balije Bolzano aan de Duitsmeester."
"http://dbpedia.org/resource/An_der_Etsch","http://www.w3.org/2000/01/rdf-schema#comment","An der Etsch und im Gebirge bylo rychtářství Řádu německých rytířů, založené okolo roku 1260 se sídlem v Bolzanu, dnes v italské provincii Jižní Tyrolsko zahrnující několik bývalých komend v Tyrolském hrabství a přilehlém Tridentském biskupství a knížectví. Byla jednou z německých provincií v rámci Svaté říše římské která držela status říšské bezprostřednosti a registrací jako říšský stav. Komenda byla podřízena Landkomturovi."
"http://dbpedia.org/resource/An_der_Etsch","http://www.w3.org/2000/01/rdf-schema#comment","An der Etsch (en alemany: Deutschordensballei An der Etsch und im Gebirge) («Batllia de l'Orde Teutònic a l'Adige i en les Muntanyes») va ser una província durant l'edat mitjana de l'Orde Teutònic, creada el 1260 i formada al voltant de Bozen, a l'actual província italiana del Tirol del Sud; el seu territori corresponia a aproximadament al Tirol històric."
"http://dbpedia.org/resource/An_der_Etsch","http://www.w3.org/2000/01/rdf-schema#comment","안 데어 에치(독일어: An der Etsch, 에치강(아디제강)과 산맥)는 튜턴 기사단의 베일리프 관할구이며, 1260년에 창단되었고 오늘날 이탈리아 볼차노도에 있는 볼차노(Bozen)을 본부로 하였으며, 옛 티롤 백국과 인접한 의 일부 영토로 이루어졌다. 신성 로마 제국내에 있는 튜턴 기사단의 행정 구역 중 하나인 안 데어 에치는 공인된 로서 을 통해 봉건적 지위를 지녔었다. 이곳의 영지는 독일 왕국과 이탈리아 왕국의 모든 베일리프들의 사령관이자 가끔 이라고도 하는 도이치마이스터(Deutschmeister)에 대한 책임을 지고 있던 지역군행관(Landkomtur)에게 종속되어있었다."
"http://dbpedia.org/resource/An_der_Etsch","http://www.w3.org/2000/01/rdf-schema#comment","An der Etsch und im Gebirge (German for 'On the Etsch and in the Mountains') was a bailiwick (Ballei) of the Teutonic Order, created about 1260 and headquartered in Bolzano (Bozen), now in the Italian province of South Tyrol, comprising several commandries in the former County of Tyrol and the adjacent Bishopric of Trent."
"http://dbpedia.org/resource/An_der_Etsch","http://www.w3.org/2000/01/rdf-schema#comment","Die Deutschordensballei An der Etsch und im Gebirge (en alemán El Bailiaje de la Orden Teutónica en el Adigio y en las Montañas) era una provincia durante la Edad Media de la Orden Teutónica, creada en 1260 y formada en torno a Bolzano, en la actual provincia italiana del Tirol del Sur; su territorio correspondía a aproximadamente al Tirol histórico."
"http://dbpedia.org/resource/An_der_Etsch","http://www.w3.org/2000/01/rdf-schema#comment","Die Deutschordensballei An der Etsch und im Gebirge war die regionale Organisation des Deutschen Ordens im Gebiet der mittelalterlichen Grafschaft Tirol."
