"subject","predicate","object"
"http://dbpedia.org/resource/International_Prestige_Award_of_Merit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/International_Prestige_Award_of_Merit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/International_Prestige_Award_of_Merit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/International_Prestige_Award_of_Merit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/International_Prestige_Award_of_Merit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhilippineFilmAwards"
"http://dbpedia.org/resource/International_Prestige_Award_of_Merit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/International_Prestige_Award_of_Merit","http://www.w3.org/2000/01/rdf-schema#label","International Prestige Award of Merit"
"http://dbpedia.org/resource/International_Prestige_Award_of_Merit","http://www.w3.org/2000/01/rdf-schema#comment","The International Prestige Award of Merit was given to Filipino film productions that have been recognized internationally for their superior cinematic quality and artistry."
"http://dbpedia.org/resource/International_Prestige_Award_of_Merit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FAMAS_Award"
"http://dbpedia.org/resource/International_Prestige_Award_of_Merit","http://dbpedia.org/ontology/wikiPageID",38390692
"http://dbpedia.org/resource/International_Prestige_Award_of_Merit","http://dbpedia.org/ontology/wikiPageRevisionID",1011882050
"http://dbpedia.org/resource/International_Prestige_Award_of_Merit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_FAMAS_Awards"
"http://dbpedia.org/resource/International_Prestige_Award_of_Merit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anak_Dalita"
"http://dbpedia.org/resource/International_Prestige_Award_of_Merit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_FAMAS_Awards"
"http://dbpedia.org/resource/International_Prestige_Award_of_Merit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_FAMAS_Awards"
"http://dbpedia.org/resource/International_Prestige_Award_of_Merit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_FAMAS_Awards"
"http://dbpedia.org/resource/International_Prestige_Award_of_Merit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_FAMAS_Awards"
"http://dbpedia.org/resource/International_Prestige_Award_of_Merit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badjao:_The_Sea_Gypsies"
"http://dbpedia.org/resource/International_Prestige_Award_of_Merit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:FAMAS_Award"
"http://dbpedia.org/resource/International_Prestige_Award_of_Merit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17058117"
"http://dbpedia.org/resource/International_Prestige_Award_of_Merit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qfq1tg"
"http://dbpedia.org/resource/International_Prestige_Award_of_Merit","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/f87F"
"http://dbpedia.org/resource/International_Prestige_Award_of_Merit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/International_Prestige_Award_of_Merit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FAMAS_Awards"
"http://dbpedia.org/resource/International_Prestige_Award_of_Merit","http://dbpedia.org/ontology/abstract","The International Prestige Award of Merit was given to Filipino film productions that have been recognized internationally for their superior cinematic quality and artistry."
"http://dbpedia.org/resource/International_Prestige_Award_of_Merit","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/International_Prestige_Award_of_Merit?oldid=1011882050&ns=0"
"http://dbpedia.org/resource/International_Prestige_Award_of_Merit","http://dbpedia.org/ontology/wikiPageLength",1822
"http://dbpedia.org/resource/International_Prestige_Award_of_Merit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/International_Prestige_Award_of_Merit"
