"subject","predicate","object"
"http://dbpedia.org/resource/Catherine,_Called_Birdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Catherine,_Called_Birdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDebutNovels"
"http://dbpedia.org/resource/Catherine,_Called_Birdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Catherine,_Called_Birdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChildren'sHistoricalNovels"
"http://dbpedia.org/resource/Catherine,_Called_Birdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Catherine,_Called_Birdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/Catherine,_Called_Birdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanChildren'sNovels"
"http://dbpedia.org/resource/Catherine,_Called_Birdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Catherine,_Called_Birdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diary106402031"
"http://dbpedia.org/resource/Catherine,_Called_Birdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Catherine,_Called_Birdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Catherine,_Called_Birdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Catherine,_Called_Birdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Catherine,_Called_Birdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1994Novels"
"http://dbpedia.org/resource/Catherine,_Called_Birdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalDiaries"
"http://dbpedia.org/resource/Catherine,_Called_Birdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Catherine,_Called_Birdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Catherine,_Called_Birdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Catherine,_Called_Birdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/Book"
"http://dbpedia.org/resource/Catherine,_Called_Birdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Catherine,_Called_Birdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Catherine,_Called_Birdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Catherine,_Called_Birdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Catherine,_Called_Birdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Catherine,_Called_Birdy","http://www.w3.org/2000/01/rdf-schema#label","Catherine, Called Birdy"
"http://dbpedia.org/resource/Catherine,_Called_Birdy","http://www.w3.org/2000/01/rdf-schema#comment","Catherine, Called Birdy is the first children's novel by Karen Cushman. It is a historical novel in diary format, set in 13th-century England. It was published in 1994, and won a Newbery Honor and Golden Kite Award in 1995."
"http://dbpedia.org/resource/Catherine,_Called_Birdy","http://xmlns.com/foaf/0.1/name","Catherine, Called Birdy"
"http://dbpedia.org/resource/Catherine,_Called_Birdy","http://dbpedia.org/property/name","Catherine, Called Birdy"
"http://dbpedia.org/resource/Catherine,_Called_Birdy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Catherine_Called_Birdy_cover.jpg"
"http://dbpedia.org/resource/Catherine,_Called_Birdy","http://purl.org/dc/elements/1.1/publisher","Clarion Books"
"http://dbpedia.org/resource/Catherine,_Called_Birdy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_novels"
"http://dbpedia.org/resource/Catherine,_Called_Birdy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newbery_Honor-winning_works"
"http://dbpedia.org/resource/Catherine,_Called_Birdy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golden_Kite_Award-winning_works"
"http://dbpedia.org/resource/Catherine,_Called_Birdy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_diaries"
"http://dbpedia.org/resource/Catherine,_Called_Birdy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_the_Middle_Ages"
"http://dbpedia.org/resource/Catherine,_Called_Birdy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_children's_books"
"http://dbpedia.org/resource/Catherine,_Called_Birdy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_debut_novels"
"http://dbpedia.org/resource/Catherine,_Called_Birdy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiction_set_in_the_1290s"
"http://dbpedia.org/resource/Catherine,_Called_Birdy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:HarperCollins_books"
"http://dbpedia.org/resource/Catherine,_Called_Birdy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_historical_novels"
"http://dbpedia.org/resource/Catherine,_Called_Birdy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_American_novels"
"http://dbpedia.org/resource/Catherine,_Called_Birdy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_novels_adapted_into_films"
"http://dbpedia.org/resource/Catherine,_Called_Birdy","http://dbpedia.org/ontology/wikiPageID",4797577
"http://dbpedia.org/resource/Catherine,_Called_Birdy","http://dbpedia.org/ontology/wikiPageRevisionID",1123200772
"http://dbpedia.org/resource/Catherine,_Called_Birdy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardback"
"http://dbpedia.org/resource/Catherine,_Called_Birdy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_American_novels"
"http://dbpedia.org/resource/Catherine,_Called_Birdy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children's_literature"
"http://dbpedia.org/resource/Catherine,_Called_Birdy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_novels_adapted_into_films"
"http://dbpedia.org/resource/Catherine,_Called_Birdy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Kite_Award"
"http://dbpedia.org/resource/Catherine,_Called_Birdy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Golden_Kite_Award-winning_works"
"http://dbpedia.org/resource/Catherine,_Called_Birdy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Publishers_Weekly"
"http://dbpedia.org/resource/Catherine,_Called_Birdy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon_Studios"
"http://dbpedia.org/resource/Catherine,_Called_Birdy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Working_Title_Films"
"http://dbpedia.org/resource/Catherine,_Called_Birdy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newbery_Honor-winning_works"
"http://dbpedia.org/resource/Catherine,_Called_Birdy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_Fiction"
"http://dbpedia.org/resource/Catherine,_Called_Birdy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_novel"
"http://dbpedia.org/resource/Catherine,_Called_Birdy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_diaries"
"http://dbpedia.org/resource/Catherine,_Called_Birdy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diary"
"http://dbpedia.org/resource/Catherine,_Called_Birdy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_set_in_the_Middle_Ages"
"http://dbpedia.org/resource/Catherine,_Called_Birdy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Canfield_Fisher_Children's_Book_Award"
