"subject","predicate","object"
"http://dbpedia.org/resource/Bukiyō_Taiyō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Bukiyō_Taiyō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bukiyō_Taiyō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Bukiyō_Taiyō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Bukiyō_Taiyō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Bukiyō_Taiyō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bukiyō_Taiyō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bukiyō_Taiyō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Bukiyō_Taiyō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bukiyō_Taiyō","http://www.w3.org/2000/01/rdf-schema#label","笨拙的太陽"
"http://dbpedia.org/resource/Bukiyō_Taiyō","http://www.w3.org/2000/01/rdf-schema#label","서투른 태양"
"http://dbpedia.org/resource/Bukiyō_Taiyō","http://www.w3.org/2000/01/rdf-schema#label","Bukiyō Taiyō"
"http://dbpedia.org/resource/Bukiyō_Taiyō","http://www.w3.org/2000/01/rdf-schema#label","Bukiyō Taiyō"
"http://dbpedia.org/resource/Bukiyō_Taiyō","http://www.w3.org/2000/01/rdf-schema#label","不器用太陽"
"http://dbpedia.org/resource/Bukiyō_Taiyō","http://www.w3.org/2000/01/rdf-schema#label","Bukiyō taiyō"
"http://dbpedia.org/resource/Bukiyō_Taiyō","http://www.w3.org/2000/01/rdf-schema#comment","""Bukiyō Taiyō"" (不器用太陽) adalah singel ke-15 karya SKE48. Singel tersebut dirilis pada 30 Juli 2014. Singel tersebut membuat debutnya dalam nomor satu pada tangga lagu mingguan Oricon Singles Chart. Singel tersebut adalah singel berpenjualan terbaik kedua pada bulan Juli. Singel tersebut terjual sebanyak 409.535 salinan. Singel tersebut meraih peringkat satu pada Billboard Japan Hot 100. Singel tersebut merupakan singel berpenjualan terbaik ke-14 pada tahun tersebut di Jepang, dengan 461.539 salinan."
"http://dbpedia.org/resource/Bukiyō_Taiyō","http://www.w3.org/2000/01/rdf-schema#comment","《笨拙的太陽》（日语：不器用太陽）是日本女子偶像團體SKE48的第15張單曲唱片，於2014年7月30日由愛貝克思旗下的唱片品牌Avex trax發行，而同樣由愛貝克思代理的台壓版於2014年8月1日上市。"
"http://dbpedia.org/resource/Bukiyō_Taiyō","http://www.w3.org/2000/01/rdf-schema#comment","„Bukiyō taiyō” (jap. 不器用太陽) – piętnasty singel japońskiego zespołu SKE48, wydany w Japonii 30 lipca 2014 roku przez avex trax. Singel został wydany w dziewięciu edycjach: czterech regularnych i czterech limitowanych (Type A, Type B, Type C, Type D) oraz „teatralnej” (CD). Osiągnął 1 pozycję w rankingu Oricon i pozostał na liście przez 19 tygodni, sprzedał się w nakładzie 464 116 egzemplarzy. Singel zdobył status podwójnej platynowej płyty."
"http://dbpedia.org/resource/Bukiyō_Taiyō","http://www.w3.org/2000/01/rdf-schema#comment","""Bukiyō Taiyō"" (不器用太陽) is the 15th single by SKE48. It was released on July 30, 2014. It debuted in number one on the weekly Oricon Singles Chart. It was the second best-selling single in July. It has sold a total of 409,535 copies. It reached number one on the Billboard Japan Hot 100. It was the 14th best-selling single of the year in Japan, with 461,539 copies."
"http://dbpedia.org/resource/Bukiyō_Taiyō","http://www.w3.org/2000/01/rdf-schema#comment","「不器用太陽」（ぶきようたいよう）は、日本の女性アイドルグループ・SKE48の楽曲。作詞は秋元康、作曲は章夫が担当した。2014年7月30日に、SKE48の15作目のシングルとしてエイベックス・ミュージック・クリエイティヴ（avex trax）から発売された。3回目の出場となった『第65回NHK紅白歌合戦』（2014年）の歌唱曲。楽曲のセンターポジションは松井珠理奈が務めた。"
"http://dbpedia.org/resource/Bukiyō_Taiyō","http://www.w3.org/2000/01/rdf-schema#comment","〈서투른 태양〉(不器用太陽 부키요타이요[*])은 SKE48의 15번째 싱글이다."
"http://dbpedia.org/resource/Bukiyō_Taiyō","http://xmlns.com/foaf/0.1/name","Bukiyō Taiyō"
"http://dbpedia.org/resource/Bukiyō_Taiyō","http://dbpedia.org/property/name","Bukiyō Taiyō"
"http://dbpedia.org/resource/Bukiyō_Taiyō","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bukiyou_Taiyou_Cover.jpg"
"http://dbpedia.org/resource/Bukiyō_Taiyō","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:SKE48_songs"
"http://dbpedia.org/resource/Bukiyō_Taiyō","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Avex_Trax_singles"
"http://dbpedia.org/resource/Bukiyō_Taiyō","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Billboard_Japan_Hot_100_number-one_singles"
"http://dbpedia.org/resource/Bukiyō_Taiyō","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oricon_Weekly_number-one_singles"
"http://dbpedia.org/resource/Bukiyō_Taiyō","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese-language_songs"
"http://dbpedia.org/resource/Bukiyō_Taiyō","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_singles"
"http://dbpedia.org/resource/Bukiyō_Taiyō","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_songs"
"http://dbpedia.org/resource/Bukiyō_Taiyō","http://dbpedia.org/ontology/wikiPageID",43630819
"http://dbpedia.org/resource/Bukiyō_Taiyō","http://dbpedia.org/ontology/wikiPageRevisionID",996892235
"http://dbpedia.org/resource/Bukiyō_Taiyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natsuki_Takatsuka"
"http://dbpedia.org/resource/Bukiyō_Taiyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natsumi_Tanaka"
"http://dbpedia.org/resource/Bukiyō_Taiyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narumi_Ichino"
"http://dbpedia.org/resource/Bukiyō_Taiyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arisa_Owaki"
"http://dbpedia.org/resource/Bukiyō_Taiyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akane_Takayanagi"
"http://dbpedia.org/resource/Bukiyō_Taiyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airi_Furukawa"
"http://dbpedia.org/resource/Bukiyō_Taiyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Avex_Trax_singles"
"http://dbpedia.org/resource/Bukiyō_Taiyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mina_Oba"
"http://dbpedia.org/resource/Bukiyō_Taiyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aya_Shibata"
"http://dbpedia.org/resource/Bukiyō_Taiyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomoko_Kato"
"http://dbpedia.org/resource/Bukiyō_Taiyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Billboard_Japan_Hot_100_number-one_singles"
"http://dbpedia.org/resource/Bukiyō_Taiyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akari_Suda"
"http://dbpedia.org/resource/Bukiyō_Taiyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sae_Miyazawa"
"http://dbpedia.org/resource/Bukiyō_Taiyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oricon_Singles_Chart"
"http://dbpedia.org/resource/Bukiyō_Taiyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oricon_Weekly_number-one_singles"
"http://dbpedia.org/resource/Bukiyō_Taiyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marika_Tani"
"http://dbpedia.org/resource/Bukiyō_Taiyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riho_Abiru"
"http://dbpedia.org/resource/Bukiyō_Taiyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SKE48"
"http://dbpedia.org/resource/Bukiyō_Taiyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miyuki_Watanabe"
"http://dbpedia.org/resource/Bukiyō_Taiyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madoka_Umemoto"
